1212.94,3.917e-04,2.103e-03,0.5381,0.5460
1214.03,-3.116e-06,3.920e-04,0.5459,0.5535
1215.14,-1.629e-06,2.032e-04,0.5535,0.5614
1216.26,-1.163e-06,1.455e-04,0.5614,0.5696
1217.40,-7.421e-07,9.356e-05,0.5695,0.5778
1218.56,1.148e-05,8.095e-05,0.5776,0.5861
1219.73,-4.262e-07,5.386e-05,0.5861,0.5946
1220.92,-3.395e-07,4.261e-05,0.5946,0.6033
1222.13,-2.665e-07,3.319e-05,0.6034,0.6122
1223.35,3.767e-06,2.716e-05,0.6122,0.6215
1224.59,3.479e-06,2.464e-05,0.6213,0.6306
1225.85,-1.582e-07,1.977e-05,0.6306,0.6401
1227.13,6.721e-06,1.647e-05,0.6400,0.6498
1228.43,-1.074e-07,1.340e-05,0.6499,0.6598
1229.75,-9.937e-08,1.234e-05,0.6598,0.6698
1231.09,-8.048e-08,9.935e-06,0.6698,0.6802
1232.45,-7.085e-08,8.740e-06,0.6802,0.6908
1233.83,-6.332e-08,7.850e-06,0.6908,0.7017
1235.24,-5.308e-08,6.596e-06,0.7015,0.7126
1236.66,-4.732e-08,5.924e-06,0.7126,0.7240
1238.11,2.082e-06,5.413e-06,0.7239,0.7354
1239.58,-3.834e-08,4.837e-06,0.7355,0.7474
1241.08,7.997e-07,4.516e-06,0.7473,0.7595
1242.60,1.578e-06,4.144e-06,0.7594,0.7717
1244.14,6.898e-07,3.586e-06,0.7717,0.7844
1245.71,-2.803e-08,3.504e-06,0.7844,0.7972
1247.30,-2.469e-08,3.085e-06,0.7974,0.8108
1248.92,-2.518e-08,3.146e-06,0.8107,0.8242
1250.57,-2.142e-08,2.671e-06,0.8242,0.8381
1252.25,-2.171e-08,2.705e-06,0.8381,0.8524
1253.95,-2.073e-08,2.552e-06,0.8523,0.8669
1255.69,-1.979e-08,2.439e-06,0.8671,0.8818
1257.45,-1.799e-08,2.207e-06,0.8818,0.8973
1259.25,5.212e-07,2.271e-06,0.8972,0.9128
1261.07,-1.681e-08,2.079e-06,0.9130,0.9291
1262.93,6.360e-07,2.007e-06,0.9290,0.9454
1264.82,5.016e-07,2.013e-06,0.9454,0.9624
1266.74,-1.667e-08,2.023e-06,0.9624,0.9797
1268.70,5.121e-07,1.771e-06,0.9797,0.9974
1270.70,-1.543e-08,1.853e-06,0.9974,1.0157
1272.73,-1.432e-08,1.703e-06,1.0157,1.0344
1274.80,-1.444e-08,1.741e-06,1.0345,1.0537
1276.91,-1.294e-08,1.568e-06,1.0537,1.0734
1279.05,-1.340e-08,1.638e-06,1.0732,1.0938
1281.24,-1.261e-08,1.536e-06,1.0936,1.1144
1283.47,4.931e-07,1.515e-06,1.1144,1.1359
1285.74,3.106e-07,1.390e-06,1.1359,1.1578
1288.06,5.245e-07,1.462e-06,1.1577,1.1804
1290.42,-1.042e-08,1.297e-06,1.1803,1.2035
1292.82,-1.102e-08,1.387e-06,1.2035,1.2274
1295.28,4.669e-07,1.241e-06,1.2273,1.2517
1297.78,-1.029e-08,1.295e-06,1.2518,1.2772
1300.34,4.773e-07,1.184e-06,1.2771,1.3030
1302.94,-9.508e-09,1.214e-06,1.3029,1.3297
1305.60,4.923e-07,1.160e-06,1.3297,1.3571
1308.32,-9.432e-09,1.191e-06,1.3572,1.3855
1311.09,5.248e-07,1.158e-06,1.3855,1.4146
1313.92,2.167e-06,1.280e-06,1.4146,1.4445
1316.81,-8.809e-09,1.093e-06,1.4445,1.4756
1319.76,-8.877e-09,1.118e-06,1.4755,1.5074
1322.77,5.186e-07,1.039e-06,1.5073,1.5402
1325.85,-8.516e-09,1.058e-06,1.5402,1.5740
1329.00,4.985e-07,9.515e-07,1.5741,1.6090
1332.22,-7.966e-09,9.870e-07,1.6090,1.6450
1335.51,-7.477e-09,9.219e-07,1.6450,1.6823
1338.87,5.488e-07,9.765e-07,1.6824,1.7207
1342.31,2.020e-08,9.258e-07,1.7206,1.7604
1345.83,1.934e-08,8.937e-07,1.7604,1.8011
1349.44,5.088e-08,8.758e-07,1.8013,1.8438
1353.12,-7.054e-09,8.606e-07,1.8439,1.8873
1356.90,1.075e-07,8.160e-07,1.8875,1.9326
1360.76,9.482e-07,8.421e-07,1.9326,1.9797
1364.72,4.377e-07,7.758e-07,1.9796,2.0280
1368.78,-6.333e-09,7.643e-07,2.0280,2.0781
1372.94,1.019e-07,7.904e-07,2.0781,2.1301
1377.20,3.346e-07,8.023e-07,2.1301,2.1840
1381.56,6.422e-07,7.867e-07,2.1841,2.2397
1386.04,7.011e-07,7.294e-07,2.2397,2.2975
1390.64,-6.043e-09,7.411e-07,2.2975,2.3577
1395.35,4.977e-07,7.110e-07,2.3575,2.4197
1400.19,5.699e-07,7.158e-07,2.4197,2.4845
1405.16,3.601e-07,7.805e-07,2.4844,2.5515
1410.27,-5.253e-09,6.595e-07,2.5514,2.6212
1415.51,3.009e-07,7.077e-07,2.6211,2.6937
1420.90,3.403e-07,6.738e-07,2.6937,2.7690
1426.43,1.973e-07,6.095e-07,2.7692,2.8475
1432.13,-5.249e-09,6.519e-07,2.8474,2.9292
1437.99,5.938e-07,6.366e-07,2.9291,3.0143
1444.02,1.061e-07,6.169e-07,3.0143,3.1028
1450.22,6.915e-07,7.084e-07,3.1028,3.1952
1456.61,4.258e-07,6.124e-07,3.1953,3.2917
1463.19,2.555e-07,5.704e-07,3.2916,3.3925
1469.98,5.229e-07,6.275e-07,3.3923,3.4974
1476.97,4.333e-07,5.932e-07,3.4974,3.6074
1484.19,2.862e-07,5.518e-07,3.6073,3.7224
1491.63,7.657e-07,6.807e-07,3.7224,3.8429
1499.32,3.004e-07,5.304e-07,3.8428,3.9688
1507.26,8.110e-07,6.136e-07,3.9688,4.1010
1515.46,8.027e-07,6.004e-07,4.1010,4.2395
1523.94,1.022e-06,6.586e-07,4.2395,4.3850
1532.71,1.459e-06,7.251e-07,4.3851,4.5380
1541.78,1.015e-06,7.366e-07,4.5380,4.6986
1551.18,9.937e-07,6.344e-07,4.6987,4.8677
1560.92,1.438e-06,6.903e-07,4.8678,5.0463
1571.01,5.008e-07,5.921e-07,5.0461,5.2341
1581.48,1.289e-06,7.223e-07,5.2340,5.4325
1592.34,1.488e-06,7.675e-07,5.4325,5.6422
1603.63,1.714e-06,8.166e-07,5.6422,5.8639
1615.35,1.644e-06,8.541e-07,5.8639,6.0989
1627.55,1.917e-06,9.341e-07,6.0989,6.3478
1640.25,2.256e-06,9.858e-07,6.3478,6.6122
1653.47,2.411e-06,1.067e-06,6.6123,6.8933
1667.26,2.975e-06,1.148e-06,6.8934,7.1925
1681.64,3.592e-06,1.282e-06,7.1926,7.5115
1696.67,6.348e-06,1.774e-06,7.5116,7.8521
1712.37,3.052e-06,1.232e-06,7.8521,8.2164
1728.80,5.260e-06,1.641e-06,8.2164,8.6067
1746.02,6.532e-06,2.000e-06,8.6067,9.0255
1764.07,2.564e-06,1.207e-06,9.0255,9.4758
1783.02,4.173e-06,1.669e-06,9.4758,9.9608
1802.94,4.763e-06,1.845e-06,9.9609,10.4850
1823.91,3.235e-06,1.934e-06,10.4850,11.0515
1846.02,8.389e-06,3.264e-06,11.0516,11.6666
1869.35,8.940e-06,4.288e-06,11.6666,12.3351
1894.02,1.227e-05,5.751e-06,12.3350,13.0640
1920.15,8.008e-06,5.731e-06,13.0641,13.8610
1947.87,1.448e-05,1.067e-05,13.8611,14.7347
1977.34,2.494e-05,1.692e-05,14.7347,15.6963
