1212.64,-1.215e-05,1.494e-03,0.5333,0.5409
1213.72,-3.762e-06,4.718e-04,0.5409,0.5483
1214.82,-2.082e-06,2.628e-04,0.5483,0.5563
1215.93,6.553e-05,1.920e-04,0.5562,0.5641
1217.06,-9.969e-07,1.263e-04,0.5641,0.5723
1218.20,3.520e-05,9.367e-05,0.5721,0.5806
1219.36,-4.963e-07,6.259e-05,0.5806,0.5889
1220.54,-3.771e-07,4.755e-05,0.5889,0.5975
1221.73,1.633e-05,4.092e-05,0.5975,0.6063
1222.95,1.178e-05,3.017e-05,0.6064,0.6152
1224.18,1.073e-05,2.614e-05,0.6152,0.6245
1225.43,-1.640e-07,2.049e-05,0.6244,0.6339
1226.69,7.165e-06,1.745e-05,0.6338,0.6434
1227.98,-1.153e-07,1.457e-05,0.6434,0.6531
1229.29,-9.906e-08,1.258e-05,0.6531,0.6632
1230.61,1.535e-06,1.074e-05,0.6632,0.6733
1231.96,-7.696e-08,9.850e-06,0.6732,0.6837
1233.33,-6.496e-08,8.428e-06,0.6838,0.6943
1234.72,-5.541e-08,7.130e-06,0.6945,0.7053
1236.13,-5.404e-08,6.985e-06,0.7053,0.7164
1237.56,8.972e-07,5.692e-06,0.7163,0.7278
1239.02,-4.253e-08,5.510e-06,0.7279,0.7395
1240.49,-3.503e-08,4.547e-06,0.7395,0.7513
1242.00,1.759e-06,4.506e-06,0.7512,0.7637
1243.52,-3.335e-08,4.242e-06,0.7637,0.7761
1245.08,-2.990e-08,3.753e-06,0.7760,0.7887
1246.65,1.914e-06,3.393e-06,0.7888,0.8018
1248.26,-2.554e-08,3.193e-06,0.8019,0.8152
1249.89,-2.370e-08,2.963e-06,0.8152,0.8290
1251.55,-2.229e-08,2.768e-06,0.8289,0.8430
1253.23,-2.106e-08,2.597e-06,0.8429,0.8573
1254.95,-2.059e-08,2.530e-06,0.8572,0.8721
1256.69,5.090e-07,2.402e-06,0.8719,0.8871
1258.46,-1.928e-08,2.349e-06,0.8870,0.9025
1260.27,4.968e-07,2.140e-06,0.9025,0.9182
1262.11,4.776e-07,2.081e-06,0.9183,0.9346
1263.98,2.501e-06,2.235e-06,0.9346,0.9510
1265.88,1.224e-06,1.990e-06,0.9512,0.9683
1267.81,5.270e-07,1.802e-06,0.9683,0.9856
1269.79,5.490e-07,1.897e-06,0.9856,1.0037
1271.79,4.796e-07,1.721e-06,1.0035,1.0221
1273.84,7.723e-07,1.897e-06,1.0220,1.0410
1275.92,-1.309e-08,1.576e-06,1.0409,1.0603
1278.04,9.890e-07,1.763e-06,1.0603,1.0802
1280.20,-1.251e-08,1.518e-06,1.0802,1.1006
1282.40,5.205e-07,1.626e-06,1.1006,1.1217
1284.64,1.078e-06,1.589e-06,1.1217,1.1431
1286.93,-1.242e-08,1.523e-06,1.1431,1.1654
1289.26,9.684e-07,1.404e-06,1.1654,1.1881
1291.64,4.953e-07,1.397e-06,1.1881,1.2115
1294.06,2.457e-07,1.404e-06,1.2114,1.2356
1296.53,1.026e-06,1.323e-06,1.2355,1.2604
1299.05,9.558e-07,1.296e-06,1.2603,1.2859
1301.62,-1.055e-08,1.309e-06,1.2858,1.3119
1304.25,-9.487e-09,1.170e-06,1.3119,1.3389
1306.93,2.307e-06,1.326e-06,1.3389,1.3667
1309.66,1.346e-06,1.139e-06,1.3667,1.3951
1312.45,1.431e-06,1.364e-06,1.3953,1.4247
1315.30,1.078e-06,1.046e-06,1.4247,1.4548
1318.21,6.303e-07,1.118e-06,1.4550,1.4862
1321.18,5.745e-07,1.019e-06,1.4863,1.5183
1324.22,5.979e-07,1.061e-06,1.5182,1.5516
1327.32,5.438e-07,9.650e-07,1.5515,1.5857
1330.49,2.289e-08,1.045e-06,1.5858,1.6212
1333.73,7.590e-07,9.737e-07,1.6211,1.6575
1337.05,-7.853e-09,1.008e-06,1.6575,1.6952
1340.44,5.023e-07,8.675e-07,1.6952,1.7340
1343.91,-7.078e-09,8.711e-07,1.7340,1.7739
1347.46,8.457e-07,1.084e-06,1.7740,1.8156
1351.09,1.366e-06,9.863e-07,1.8154,1.8584
1354.80,6.048e-07,8.375e-07,1.8583,1.9027
1358.61,6.135e-07,8.988e-07,1.9026,1.9484
1362.51,8.626e-08,8.132e-07,1.9484,1.9958
1366.50,4.629e-07,8.199e-07,1.9958,2.0447
1370.59,4.435e-07,7.855e-07,2.0448,2.0956
1374.78,3.123e-07,7.794e-07,2.0957,2.1482
1379.07,7.315e-07,7.644e-07,2.1481,2.2028
1383.48,5.676e-07,7.822e-07,2.2026,2.2590
1388.00,6.879e-07,7.468e-07,2.2592,2.3176
1392.63,3.961e-07,7.012e-07,2.3176,2.3783
1397.39,7.536e-07,7.693e-07,2.3784,2.4414
1402.27,4.174e-07,7.390e-07,2.4415,2.5068
1407.29,1.400e-06,8.442e-07,2.5068,2.5748
1412.44,4.927e-07,7.192e-07,2.5748,2.6454
1417.73,9.903e-07,7.259e-07,2.6455,2.7190
1423.16,1.375e-06,8.477e-07,2.7189,2.7953
1428.76,6.654e-07,6.932e-07,2.7953,2.8749
1434.50,2.524e-07,6.867e-07,2.8748,2.9576
1440.42,3.771e-07,6.684e-07,2.9576,3.0437
1446.51,1.571e-06,8.109e-07,3.0438,3.1339
1452.78,1.112e-06,6.418e-07,3.1338,3.2275
1459.23,8.578e-07,7.021e-07,3.2275,3.3253
1465.88,6.503e-07,6.233e-07,3.3253,3.4275
1472.74,1.088e-06,7.328e-07,3.4274,3.5343
1479.80,2.416e-06,9.351e-07,3.5343,3.6459
1487.10,2.370e-06,9.381e-07,3.6458,3.7626
1494.62,3.293e-07,5.825e-07,3.7626,3.8848
1502.39,1.280e-06,6.788e-07,3.8849,4.0128
1510.42,1.828e-06,8.432e-07,4.0129,4.1472
1518.71,2.119e-06,9.293e-07,4.1472,4.2882
1527.29,2.114e-06,8.754e-07,4.2882,4.4360
1536.16,2.350e-06,8.825e-07,4.4362,4.5914
1545.34,3.695e-06,1.100e-06,4.5916,4.7551
1554.85,3.429e-06,1.153e-06,4.7550,4.9274
1564.71,2.161e-06,8.880e-07,4.9272,5.1088
1574.92,5.072e-06,1.378e-06,5.1088,5.3003
1585.53,2.514e-06,9.655e-07,5.3002,5.5023
1596.53,4.042e-06,1.251e-06,5.5024,5.7159
1607.96,1.978e-06,8.703e-07,5.7159,5.9421
1619.85,4.302e-06,1.318e-06,5.9421,6.1818
1632.21,5.420e-06,1.495e-06,6.1818,6.4357
1645.08,5.877e-06,1.653e-06,6.4357,6.7057
1658.49,4.269e-06,1.288e-06,6.7057,6.9929
1672.48,6.918e-06,1.843e-06,6.9928,7.2985
1687.08,4.392e-06,1.383e-06,7.2985,7.6246
1702.32,4.936e-06,1.507e-06,7.6245,7.9731
1718.27,7.433e-06,1.973e-06,7.9730,8.3458
1734.96,6.313e-06,1.896e-06,8.3458,8.7455
1752.45,5.249e-06,1.674e-06,8.7456,9.1747
1770.80,5.112e-06,1.763e-06,9.1747,9.6364
1790.08,7.196e-06,2.287e-06,9.6364,10.1343
1810.34,7.574e-06,2.516e-06,10.1343,10.6721
1831.69,9.056e-06,3.058e-06,10.6722,11.2548
1854.20,9.564e-06,3.690e-06,11.2549,11.8872
1877.97,1.912e-05,6.656e-06,11.8871,12.5756
1903.12,2.216e-05,9.549e-06,12.5756,13.3265
1929.78,2.846e-05,1.371e-05,13.3265,14.1486
1958.07,3.836e-05,2.216e-05,14.1486,15.0509
1988.18,5.681e-05,3.037e-05,15.0510,16.0446
