1212.02,2.263e-02,3.413e+00,0.5314,0.5387
1213.10,-6.941e-06,8.594e-04,0.5387,0.5464
1214.19,1.923e-04,5.613e-04,0.5464,0.5541
1215.30,-1.773e-06,2.238e-04,0.5540,0.5620
1216.43,-1.045e-06,1.319e-04,0.5620,0.5701
1217.57,1.304e-05,1.039e-04,0.5699,0.5782
1218.72,-6.010e-07,7.494e-05,0.5782,0.5865
1219.90,-4.328e-07,5.365e-05,0.5867,0.5951
1221.09,-3.525e-07,4.463e-05,0.5951,0.6040
1222.29,4.818e-06,3.608e-05,0.6039,0.6129
1223.52,1.658e-05,3.101e-05,0.6128,0.6219
1224.76,-1.769e-07,2.215e-05,0.6219,0.6312
1226.03,-1.664e-07,2.074e-05,0.6312,0.6409
1227.31,-1.286e-07,1.591e-05,0.6407,0.6504
1228.61,-1.126e-07,1.389e-05,0.6504,0.6604
1229.93,-9.761e-08,1.213e-05,0.6604,0.6705
1231.27,-8.358e-08,1.039e-05,0.6705,0.6808
1232.63,1.220e-06,9.064e-06,0.6809,0.6914
1234.01,-6.268e-08,7.795e-06,0.6915,0.7024
1235.42,-5.497e-08,6.925e-06,0.7024,0.7134
1236.85,-5.225e-08,6.474e-06,0.7134,0.7247
1238.30,8.344e-07,5.760e-06,0.7246,0.7362
1239.77,-3.987e-08,5.000e-06,0.7362,0.7480
1241.26,2.665e-06,4.718e-06,0.7480,0.7603
1242.78,-3.316e-08,4.150e-06,0.7604,0.7726
1244.33,-3.147e-08,3.946e-06,0.7726,0.7853
1245.90,-2.782e-08,3.476e-06,0.7854,0.7981
1247.50,2.033e-06,3.564e-06,0.7982,0.8115
1249.12,-2.508e-08,3.094e-06,0.8115,0.8251
1250.77,1.133e-06,3.010e-06,0.8252,0.8391
1252.45,9.938e-07,2.657e-06,0.8391,0.8533
1254.15,9.433e-07,2.586e-06,0.8534,0.8679
1255.89,-1.990e-08,2.456e-06,0.8679,0.8829
1257.66,-1.924e-08,2.356e-06,0.8828,0.8982
1259.45,4.517e-07,2.131e-06,0.8983,0.9139
1261.28,-1.831e-08,2.235e-06,0.9141,0.9299
1263.14,-1.712e-08,2.064e-06,0.9299,0.9465
1265.03,-1.739e-08,2.111e-06,0.9467,0.9635
1266.96,-1.522e-08,1.832e-06,0.9636,0.9808
1268.92,-1.648e-08,2.021e-06,0.9808,0.9987
1270.92,-1.454e-08,1.790e-06,0.9987,1.0171
1272.95,-1.438e-08,1.782e-06,1.0170,1.0356
1275.03,-1.356e-08,1.673e-06,1.0356,1.0551
1277.14,4.860e-07,1.672e-06,1.0549,1.0747
1279.28,8.946e-07,1.526e-06,1.0747,1.0950
1281.47,4.129e-07,1.634e-06,1.0951,1.1158
1283.71,-1.140e-08,1.439e-06,1.1157,1.1372
1285.98,8.831e-07,1.566e-06,1.1371,1.1593
1288.30,3.093e-07,1.392e-06,1.1594,1.1819
1290.66,3.006e-07,1.430e-06,1.1818,1.2050
1293.07,9.512e-07,1.308e-06,1.2051,1.2290
1295.53,2.623e-07,1.348e-06,1.2289,1.2535
1298.04,7.009e-07,1.239e-06,1.2534,1.2788
1300.60,2.196e-07,1.272e-06,1.2788,1.3047
1303.20,6.856e-07,1.213e-06,1.3046,1.3314
1305.87,-9.329e-09,1.194e-06,1.3315,1.3591
1308.59,4.971e-07,1.174e-06,1.3590,1.3873
1311.36,-8.760e-09,1.129e-06,1.3872,1.4165
1314.19,9.886e-07,1.099e-06,1.4165,1.4465
1317.09,4.861e-07,1.063e-06,1.4467,1.4775
1320.04,7.905e-08,9.923e-07,1.4775,1.5095
1323.06,7.209e-08,1.081e-06,1.5095,1.5424
1326.15,7.983e-07,1.030e-06,1.5424,1.5763
1329.30,-7.822e-09,9.985e-07,1.5763,1.6113
1332.52,4.995e-07,9.374e-07,1.6113,1.6475
1335.82,-7.257e-09,9.323e-07,1.6475,1.6847
1339.19,-6.129e-09,8.956e-07,1.6848,1.7233
1342.63,-7.231e-09,9.197e-07,1.7233,1.7629
1346.16,-6.640e-09,8.462e-07,1.7631,1.8041
1349.77,-7.016e-09,8.831e-07,1.8040,1.8467
1353.46,4.103e-07,8.185e-07,1.8466,1.8903
1357.24,1.174e-07,7.930e-07,1.8904,1.9358
1361.11,4.785e-07,8.484e-07,1.9357,1.9827
1365.08,4.752e-07,8.418e-07,1.9827,2.0314
1369.14,4.470e-07,7.917e-07,2.0312,2.0815
1373.30,7.353e-07,7.700e-07,2.0817,2.1335
1377.57,4.414e-07,7.818e-07,2.1335,2.1876
1381.94,2.756e-07,7.589e-07,2.1876,2.2435
1386.43,1.408e-07,7.008e-07,2.2434,2.3015
1391.03,5.351e-07,7.606e-07,2.3014,2.3616
1395.76,4.101e-07,7.261e-07,2.3616,2.4240
1400.61,2.137e-07,6.970e-07,2.4238,2.4888
1405.58,3.973e-07,7.035e-07,2.4888,2.5559
1410.69,3.875e-07,6.861e-07,2.5560,2.6259
1415.95,4.413e-07,7.133e-07,2.6260,2.6986
1421.34,3.532e-07,7.302e-07,2.6986,2.7742
1426.89,1.048e-06,7.091e-07,2.7740,2.8528
1432.60,6.181e-07,6.655e-07,2.8528,2.9347
1438.47,3.626e-07,6.427e-07,2.9347,3.0199
1444.51,1.177e-06,7.729e-07,3.0199,3.1088
1450.72,2.302e-07,6.313e-07,3.1088,3.2014
1457.13,2.829e-07,6.366e-07,3.2014,3.2982
1463.72,6.099e-07,6.770e-07,3.2982,3.3990
1470.52,1.047e-06,7.537e-07,3.3992,3.5046
1477.53,6.408e-07,6.025e-07,3.5045,3.6149
1484.76,5.955e-08,6.202e-07,3.6147,3.7302
1492.22,5.483e-07,6.724e-07,3.7302,3.8510
1499.92,6.938e-07,6.146e-07,3.8510,3.9773
1507.88,6.816e-07,6.939e-07,3.9772,4.1100
1516.10,1.133e-06,7.342e-07,4.1099,4.2489
1524.59,1.100e-06,7.042e-07,4.2489,4.3950
1533.38,8.909e-07,6.432e-07,4.3949,4.5482
1542.48,1.314e-06,7.268e-07,4.5482,4.7096
1551.90,1.443e-06,7.359e-07,4.7096,4.8793
1561.66,1.496e-06,7.625e-07,4.8794,5.0583
1571.78,1.689e-06,8.327e-07,5.0582,5.2468
1582.27,2.451e-06,9.890e-07,5.2468,5.4459
1593.16,1.340e-06,7.932e-07,5.4460,5.6564
1604.47,1.113e-06,7.856e-07,5.6564,5.8792
1616.23,3.133e-06,1.166e-06,5.8792,6.1147
1628.46,2.897e-06,1.057e-06,6.1149,6.3649
1641.19,4.285e-06,1.416e-06,6.3647,6.6304
1654.45,3.084e-06,1.096e-06,6.6302,6.9125
1668.28,3.374e-06,1.197e-06,6.9126,7.2131
1682.70,4.494e-06,1.400e-06,7.2130,7.5331
1697.77,6.065e-06,1.752e-06,7.5332,7.8755
1713.52,4.765e-06,1.526e-06,7.8756,8.2413
1730.00,5.876e-06,1.708e-06,8.2413,8.6334
1747.27,4.583e-06,1.561e-06,8.6335,9.0543
1765.38,6.576e-06,2.059e-06,9.0543,9.5066
1784.39,4.702e-06,1.665e-06,9.5066,9.9944
1804.38,7.052e-06,2.451e-06,9.9944,10.5210
1825.42,1.528e-05,4.043e-06,10.5209,11.0908
1847.60,7.235e-06,3.000e-06,11.0908,11.7091
1871.02,7.679e-06,3.781e-06,11.7090,12.3812
1895.79,1.382e-05,6.322e-06,12.3812,13.1145
1922.01,1.953e-05,1.017e-05,13.1146,13.9164
1949.85,3.484e-05,1.953e-05,13.9163,14.7955
1979.44,4.057e-05,2.423e-05,14.7955,15.7633
