1212.25,-3.476e-05,3.900e-03,0.5320,0.5396
1213.33,-5.621e-06,6.820e-04,0.5396,0.5472
1214.43,-2.461e-06,2.989e-04,0.5472,0.5549
1215.54,8.145e-05,2.499e-04,0.5548,0.5629
1216.66,-1.010e-06,1.242e-04,0.5630,0.5708
1217.80,-8.030e-07,9.842e-05,0.5709,0.5791
1218.96,-5.401e-07,6.625e-05,0.5791,0.5875
1220.14,-4.201e-07,5.115e-05,0.5876,0.5962
1221.33,6.051e-06,4.260e-05,0.5961,0.6049
1222.54,4.719e-06,3.326e-05,0.6049,0.6139
1223.77,-2.238e-07,2.741e-05,0.6138,0.6230
1225.01,-1.838e-07,2.236e-05,0.6229,0.6323
1226.28,7.426e-06,1.853e-05,0.6323,0.6417
1227.56,-1.248e-07,1.521e-05,0.6418,0.6516
1228.86,-1.114e-07,1.360e-05,0.6515,0.6615
1230.19,-9.038e-08,1.093e-05,0.6615,0.6716
1231.53,-8.147e-08,9.840e-06,0.6716,0.6820
1232.89,3.471e-06,8.661e-06,0.6821,0.6926
1234.28,2.961e-06,7.589e-06,0.6927,0.7035
1235.69,-5.486e-08,6.741e-06,0.7035,0.7146
1237.12,-4.843e-08,5.980e-06,0.7146,0.7260
1238.57,1.964e-06,5.151e-06,0.7260,0.7374
1240.04,-4.162e-08,5.119e-06,0.7375,0.7494
1241.54,1.712e-06,4.496e-06,0.7494,0.7617
1243.06,-3.123e-08,3.908e-06,0.7616,0.7740
1244.61,-3.108e-08,3.885e-06,0.7739,0.7866
1246.19,6.540e-07,3.473e-06,0.7867,0.7997
1247.79,-2.695e-08,3.394e-06,0.7998,0.8130
1249.41,1.024e-06,2.947e-06,0.8130,0.8267
1251.06,5.786e-07,2.768e-06,0.8267,0.8406
1252.75,1.208e-06,2.750e-06,0.8407,0.8549
1254.46,-2.048e-08,2.545e-06,0.8550,0.8696
1256.19,-1.922e-08,2.376e-06,0.8695,0.8845
1257.96,5.209e-07,2.307e-06,0.8845,0.8999
1259.76,-1.801e-08,2.240e-06,0.8999,0.9158
1261.60,6.794e-07,2.157e-06,0.9158,0.9319
1263.46,-1.615e-08,1.976e-06,0.9319,0.9484
1265.36,-1.671e-08,2.042e-06,0.9484,0.9655
1267.29,-1.516e-08,1.830e-06,0.9653,0.9828
1269.25,5.227e-07,1.922e-06,0.9828,1.0007
1271.25,7.564e-07,1.824e-06,1.0007,1.0190
1273.29,-1.546e-08,1.895e-06,1.0190,1.0378
1275.37,-1.343e-08,1.651e-06,1.0377,1.0573
1277.48,5.129e-07,1.696e-06,1.0571,1.0769
1279.64,8.087e-07,1.570e-06,1.0768,1.0973
1281.83,-1.274e-08,1.563e-06,1.0972,1.1182
1284.07,-1.168e-08,1.425e-06,1.1183,1.1396
1286.35,-1.263e-08,1.554e-06,1.1396,1.1617
1288.67,2.762e-07,1.327e-06,1.1616,1.1843
1291.04,-1.212e-08,1.511e-06,1.1844,1.2076
1293.45,4.656e-07,1.268e-06,1.2076,1.2316
1295.92,-1.079e-08,1.361e-06,1.2316,1.2562
1298.43,7.436e-07,1.307e-06,1.2562,1.2816
1300.99,-1.015e-08,1.298e-06,1.2816,1.3077
1303.61,8.682e-07,1.220e-06,1.3076,1.3345
1306.28,-9.372e-09,1.189e-06,1.3345,1.3621
1309.00,2.714e-07,1.149e-06,1.3622,1.3905
1311.78,5.254e-07,1.156e-06,1.3905,1.4198
1314.62,1.128e-06,1.094e-06,1.4197,1.4500
1317.52,7.129e-07,1.104e-06,1.4500,1.4811
1320.48,5.017e-07,1.019e-06,1.4811,1.5129
1323.51,1.807e-06,1.249e-06,1.5131,1.5460
1326.60,5.998e-07,9.904e-07,1.5461,1.5801
1329.76,5.884e-07,1.044e-06,1.5801,1.6152
1332.99,1.568e-06,9.525e-07,1.6154,1.6515
1336.29,1.156e-06,1.030e-06,1.6515,1.6890
1339.67,1.349e-06,1.009e-06,1.6890,1.7275
1343.13,1.974e-06,1.074e-06,1.7275,1.7675
1346.66,4.909e-07,8.706e-07,1.7676,1.8086
1350.28,9.436e-07,9.371e-07,1.8087,1.8513
1353.98,1.286e-06,8.376e-07,1.8513,1.8953
1357.77,7.611e-08,8.353e-07,1.8953,1.9408
1361.66,5.474e-07,8.145e-07,1.9409,1.9880
1365.63,6.138e-07,8.155e-07,1.9880,2.0366
1369.70,4.014e-07,9.175e-07,2.0367,2.0873
1373.88,5.974e-07,8.458e-07,2.0872,2.1394
1378.16,5.807e-07,7.836e-07,2.1395,2.1936
1382.55,7.523e-07,7.978e-07,2.1936,2.2498
1387.04,4.631e-07,7.615e-07,2.2498,2.3080
1391.66,4.389e-07,7.806e-07,2.3081,2.3683
1396.40,9.357e-07,7.594e-07,2.3683,2.4309
1401.26,2.166e-07,7.271e-07,2.4310,2.4960
1406.25,8.047e-07,7.133e-07,2.4961,2.5636
1411.38,9.152e-07,7.365e-07,2.5636,2.6338
1416.65,3.325e-07,6.780e-07,2.6338,2.7068
1422.06,3.506e-07,7.072e-07,2.7068,2.7826
1427.62,6.167e-07,7.049e-07,2.7826,2.8616
1433.35,2.540e-07,6.777e-07,2.8617,2.9440
1439.24,6.273e-07,7.339e-07,2.9438,3.0295
1445.29,1.255e-06,7.295e-07,3.0295,3.1189
1451.53,5.125e-07,6.650e-07,3.1188,3.2119
1457.96,1.295e-06,8.173e-07,3.2119,3.3092
1464.57,1.039e-06,7.191e-07,3.3091,3.4104
1471.40,9.344e-07,6.855e-07,3.4104,3.5166
1478.43,1.025e-06,6.901e-07,3.5166,3.6273
1485.68,7.704e-07,6.490e-07,3.6273,3.7432
1493.17,1.303e-06,6.858e-07,3.7433,3.8646
1500.90,1.489e-06,7.245e-07,3.8645,3.9916
1508.88,1.180e-06,7.111e-07,3.9916,4.1250
1517.13,2.387e-06,8.769e-07,4.1250,4.2646
1525.66,2.383e-06,9.062e-07,4.2646,4.4114
1534.48,6.179e-07,6.173e-07,4.4115,4.5657
1543.62,2.325e-06,9.232e-07,4.5657,4.7278
1553.07,9.868e-07,7.192e-07,4.7278,4.8987
1562.87,1.388e-06,7.344e-07,4.8987,5.0785
1573.03,1.783e-06,7.952e-07,5.0786,5.2683
1583.56,2.993e-06,1.076e-06,5.2683,5.4685
1594.50,3.521e-06,1.238e-06,5.4686,5.6803
1605.86,3.188e-06,1.040e-06,5.6803,5.9044
1617.67,3.788e-06,1.252e-06,5.9045,6.1416
1629.95,3.337e-06,1.176e-06,6.1416,6.3933
1642.74,6.147e-06,1.699e-06,6.3933,6.6605
1656.06,6.102e-06,1.652e-06,6.6605,6.9447
1669.95,2.953e-06,1.191e-06,6.9447,7.2473
1684.44,7.415e-06,1.827e-06,7.2472,7.5699
1699.58,5.687e-06,1.655e-06,7.5701,7.9146
1715.41,7.903e-06,1.983e-06,7.9147,8.2833
1731.98,8.285e-06,2.102e-06,8.2832,8.6782
1749.34,8.664e-06,2.240e-06,8.6783,9.1024
1767.54,8.688e-06,2.373e-06,9.1025,9.5586
1786.66,6.364e-06,1.883e-06,9.5587,10.0504
1806.76,1.032e-05,3.016e-06,10.0504,10.5815
1827.92,1.438e-05,3.930e-06,10.5815,11.1564
1850.23,1.425e-05,4.631e-06,11.1562,11.7804
1873.80,2.146e-05,6.991e-06,11.7804,12.4590
1898.71,3.002e-05,1.122e-05,12.4590,13.1993
1925.11,2.787e-05,1.340e-05,13.1993,14.0090
1953.13,3.415e-05,1.964e-05,14.0092,14.8976
1982.93,7.771e-05,4.014e-05,14.8977,15.8756
