1212.25,-3.196e-05,3.631e-03,0.5322,0.5396
1213.33,-5.509e-06,6.880e-04,0.5397,0.5471
1214.42,-2.464e-06,3.043e-04,0.5471,0.5551
1215.53,-1.582e-06,1.948e-04,0.5549,0.5627
1216.66,-1.002e-06,1.226e-04,0.5629,0.5709
1217.80,-7.517e-07,9.250e-05,0.5709,0.5792
1218.96,2.554e-05,7.136e-05,0.5791,0.5876
1220.13,-4.534e-07,5.582e-05,0.5876,0.5961
1221.32,-3.217e-07,3.963e-05,0.5961,0.6050
1222.53,-2.654e-07,3.249e-05,0.6049,0.6139
1223.76,-2.181e-07,2.672e-05,0.6139,0.6229
1225.01,8.752e-06,2.236e-05,0.6229,0.6324
1226.27,-1.515e-07,1.871e-05,0.6323,0.6418
1227.56,-1.240e-07,1.518e-05,0.6418,0.6516
1228.86,-1.061e-07,1.293e-05,0.6515,0.6615
1230.18,-9.110e-08,1.117e-05,0.6615,0.6718
1231.53,-8.404e-08,1.032e-05,0.6716,0.6821
1232.89,-6.690e-08,8.134e-06,0.6821,0.6926
1234.27,-6.250e-08,7.587e-06,0.6927,0.7035
1235.68,-5.403e-08,6.610e-06,0.7035,0.7147
1237.11,1.042e-06,6.126e-06,0.7146,0.7261
1238.56,-4.469e-08,5.533e-06,0.7260,0.7374
1240.04,-3.897e-08,4.852e-06,0.7375,0.7495
1241.54,-3.504e-08,4.396e-06,0.7494,0.7616
1243.06,-3.455e-08,4.295e-06,0.7616,0.7740
1244.61,-3.013e-08,3.816e-06,0.7742,0.7866
1246.18,1.202e-06,3.302e-06,0.7866,0.7998
1247.78,7.024e-07,3.448e-06,0.7998,0.8130
1249.41,5.843e-07,2.915e-06,0.8131,0.8267
1251.06,-2.363e-08,3.002e-06,0.8267,0.8407
1252.74,-2.082e-08,2.643e-06,0.8407,0.8549
1254.45,-1.983e-08,2.503e-06,0.8550,0.8696
1256.19,8.286e-07,2.475e-06,0.8696,0.8845
1257.96,7.417e-07,2.309e-06,0.8845,0.9000
1259.76,1.078e-06,2.229e-06,0.9000,0.9158
1261.59,-1.653e-08,2.064e-06,0.9158,0.9319
1263.46,5.120e-07,2.031e-06,0.9320,0.9484
1265.35,-1.591e-08,1.968e-06,0.9485,0.9653
1267.28,5.084e-07,1.862e-06,0.9655,0.9828
1269.25,-1.543e-08,1.886e-06,0.9829,1.0007
1271.25,5.272e-07,1.778e-06,1.0007,1.0190
1273.29,-1.483e-08,1.796e-06,1.0190,1.0378
1275.36,9.851e-07,1.616e-06,1.0378,1.0573
1277.48,5.436e-07,1.790e-06,1.0573,1.0769
1279.63,5.111e-07,1.587e-06,1.0770,1.0973
1281.83,9.318e-07,1.658e-06,1.0972,1.1183
1284.06,3.053e-07,1.497e-06,1.1183,1.1396
1286.34,-1.282e-08,1.563e-06,1.1398,1.1617
1288.67,-1.068e-08,1.295e-06,1.1617,1.1843
1291.04,8.668e-07,1.534e-06,1.1843,1.2076
1293.45,2.188e-07,1.285e-06,1.2078,1.2318
1295.91,-1.158e-08,1.426e-06,1.2318,1.2561
1298.43,-1.022e-08,1.268e-06,1.2562,1.2816
1300.99,-1.046e-08,1.300e-06,1.2816,1.3077
1303.61,-9.400e-09,1.173e-06,1.3077,1.3346
1306.27,3.095e-07,1.242e-06,1.3346,1.3621
1309.00,1.350e-06,1.198e-06,1.3621,1.3906
1311.78,1.403e-06,1.199e-06,1.3906,1.4198
1314.62,7.293e-07,1.118e-06,1.4199,1.4500
1317.52,-8.789e-09,1.104e-06,1.4501,1.4811
1320.48,1.265e-07,1.073e-06,1.4811,1.5132
1323.51,6.553e-07,1.067e-06,1.5132,1.5460
1326.60,5.876e-07,9.776e-07,1.5461,1.5803
1329.76,1.113e-06,1.012e-06,1.5803,1.6154
1332.99,1.888e-08,9.242e-07,1.6154,1.6516
1336.29,5.527e-07,9.874e-07,1.6515,1.6891
1339.67,1.330e-06,9.870e-07,1.6890,1.7275
1343.13,1.371e-06,1.044e-06,1.7277,1.7676
1346.66,5.173e-07,8.587e-07,1.7676,1.8087
1350.28,1.256e-06,1.025e-06,1.8088,1.8513
1353.98,1.184e-06,9.365e-07,1.8514,1.8954
1357.77,4.304e-07,9.115e-07,1.8955,1.9409
1361.66,3.476e-07,8.247e-07,1.9410,1.9880
1365.63,1.108e-06,8.874e-07,1.9880,2.0369
1369.71,3.391e-07,7.884e-07,2.0369,2.0873
1373.88,5.464e-07,7.634e-07,2.0873,2.1398
1378.16,1.295e-07,7.950e-07,2.1396,2.1937
1382.55,2.148e-07,7.626e-07,2.1937,2.2500
1387.05,2.360e-07,7.854e-07,2.2499,2.3080
1391.66,1.560e-07,7.063e-07,2.3081,2.3684
1396.40,3.570e-07,7.290e-07,2.3685,2.4312
1401.26,4.323e-07,7.038e-07,2.4312,2.4962
1406.26,5.857e-07,6.868e-07,2.4961,2.5637
1411.38,5.924e-07,7.561e-07,2.5636,2.6339
1416.65,6.216e-07,6.737e-07,2.6340,2.7070
1422.06,1.358e-06,7.605e-07,2.7070,2.7827
1427.63,4.870e-07,6.819e-07,2.7828,2.8619
1433.35,7.559e-07,7.074e-07,2.8618,2.9441
1439.24,5.808e-07,6.248e-07,2.9440,3.0297
1445.30,6.363e-07,6.495e-07,3.0298,3.1190
1451.54,1.143e-06,6.410e-07,3.1190,3.2122
1457.96,2.694e-07,5.994e-07,3.2122,3.3093
1464.58,1.217e-06,6.728e-07,3.3094,3.4108
1471.40,7.477e-07,6.077e-07,3.4108,3.5167
1478.44,6.579e-07,6.406e-07,3.5167,3.6276
1485.69,1.030e-06,6.815e-07,3.6276,3.7435
1493.18,3.255e-07,5.676e-07,3.7434,3.8650
1500.91,1.167e-06,7.336e-07,3.8649,3.9918
1508.89,1.209e-06,7.034e-07,3.9919,4.1251
1517.14,8.750e-07,6.578e-07,4.1251,4.2650
1525.67,4.677e-07,5.749e-07,4.2650,4.4117
1534.50,1.142e-06,6.951e-07,4.4117,4.5660
1543.63,1.659e-06,7.493e-07,4.5660,4.7283
1553.09,1.771e-06,7.550e-07,4.7283,4.8989
1562.88,2.248e-06,8.814e-07,4.8989,5.0790
1573.04,1.492e-06,7.628e-07,5.0790,5.2688
1583.58,2.416e-06,9.285e-07,5.2688,5.4690
1594.52,4.358e-06,1.307e-06,5.4691,5.6808
1605.88,2.991e-06,1.091e-06,5.6809,5.9048
1617.69,4.212e-06,1.301e-06,5.9049,6.1422
1629.97,3.646e-06,1.236e-06,6.1422,6.3938
1642.76,4.381e-06,1.419e-06,6.3938,6.6613
1656.08,3.516e-06,1.240e-06,6.6611,6.9454
1669.97,5.626e-06,1.680e-06,6.9454,7.2479
1684.47,5.416e-06,1.611e-06,7.2479,7.5707
1699.61,5.272e-06,1.633e-06,7.5707,7.9153
1715.44,8.344e-06,2.113e-06,7.9154,8.2841
1732.01,3.645e-06,1.449e-06,8.2842,8.6792
1749.37,1.043e-05,2.541e-06,8.6791,9.1035
1767.58,8.499e-06,2.396e-06,9.1035,9.5597
1786.69,5.299e-06,1.978e-06,9.5597,10.0514
1806.80,8.101e-06,2.642e-06,10.0515,10.5828
1827.96,7.868e-06,2.709e-06,10.5828,11.1580
1850.28,1.485e-05,4.880e-06,11.1578,11.7816
1873.84,2.135e-05,7.020e-06,11.7815,12.4607
1898.76,1.829e-05,8.252e-06,12.4606,13.2010
1925.17,3.468e-05,1.576e-05,13.2009,14.0110
1953.19,3.146e-05,1.857e-05,14.0110,14.8998
1982.99,4.913e-05,2.806e-05,14.8998,15.8779
