1212.77,-8.881e-06,1.107e-03,0.5338,0.5414
1213.85,-3.750e-06,4.737e-04,0.5413,0.5488
1214.95,-1.848e-06,2.346e-04,0.5490,0.5568
1216.07,-1.150e-06,1.435e-04,0.5566,0.5646
1217.19,-8.964e-07,1.137e-04,0.5646,0.5728
1218.34,-6.255e-07,7.909e-05,0.5729,0.5809
1219.50,-4.709e-07,5.931e-05,0.5809,0.5895
1220.68,-3.737e-07,4.694e-05,0.5895,0.5981
1221.88,-3.078e-07,3.855e-05,0.5981,0.6068
1223.09,-2.381e-07,2.959e-05,0.6069,0.6158
1224.32,-1.899e-07,2.351e-05,0.6158,0.6250
1225.57,2.765e-06,2.048e-05,0.6249,0.6344
1226.84,-1.383e-07,1.716e-05,0.6344,0.6440
1228.13,5.808e-06,1.421e-05,0.6440,0.6537
1229.44,-9.794e-08,1.234e-05,0.6537,0.6639
1230.76,-8.232e-08,1.053e-05,0.6638,0.6738
1232.11,7.841e-06,9.599e-06,0.6740,0.6844
1233.48,-6.365e-08,8.152e-06,0.6843,0.6951
1234.87,-5.382e-08,6.819e-06,0.6951,0.7061
1236.28,1.031e-06,6.584e-06,0.7059,0.7172
1237.72,2.191e-06,5.545e-06,0.7172,0.7284
1239.17,-4.104e-08,5.237e-06,0.7285,0.7402
1240.65,2.640e-06,4.673e-06,0.7402,0.7521
1242.16,-3.466e-08,4.410e-06,0.7521,0.7644
1243.69,-3.326e-08,4.224e-06,0.7644,0.7769
1245.24,-2.896e-08,3.633e-06,0.7767,0.7894
1246.82,6.040e-07,3.312e-06,0.7896,0.8027
1248.43,-2.649e-08,3.301e-06,0.8026,0.8160
1250.06,1.197e-06,3.015e-06,0.8162,0.8297
1251.72,5.332e-07,2.791e-06,0.8297,0.8438
1253.40,-2.165e-08,2.671e-06,0.8439,0.8582
1255.12,1.445e-06,2.573e-06,0.8582,0.8729
1256.87,4.815e-07,2.376e-06,0.8729,0.8881
1258.64,7.832e-07,2.355e-06,0.8879,0.9034
1260.45,-1.759e-08,2.106e-06,0.9034,0.9193
1262.29,-1.732e-08,2.102e-06,0.9193,0.9355
1264.16,6.466e-07,2.023e-06,0.9354,0.9521
1266.06,4.845e-07,1.956e-06,0.9521,0.9694
1268.00,-1.522e-08,1.839e-06,0.9694,0.9867
1269.98,5.604e-07,1.859e-06,0.9867,1.0048
1271.99,-1.405e-08,1.685e-06,1.0048,1.0231
1274.03,1.518e-06,1.797e-06,1.0232,1.0421
1276.12,9.301e-07,1.588e-06,1.0421,1.0615
1278.24,4.416e-07,1.685e-06,1.0616,1.0814
1280.40,4.595e-07,1.492e-06,1.0814,1.1019
1282.61,-1.270e-08,1.556e-06,1.1018,1.1229
1284.85,3.153e-07,1.394e-06,1.1229,1.1445
1287.14,5.088e-07,1.505e-06,1.1445,1.1667
1289.47,-1.143e-08,1.402e-06,1.1667,1.1896
1291.85,2.747e-07,1.355e-06,1.1896,1.2129
1294.28,-1.073e-08,1.335e-06,1.2130,1.2371
1296.75,7.338e-07,1.298e-06,1.2371,1.2618
1299.28,3.365e-07,1.292e-06,1.2618,1.2874
1301.85,9.197e-07,1.276e-06,1.2874,1.3136
1304.48,-9.256e-09,1.159e-06,1.3136,1.3406
1307.16,1.377e-06,1.290e-06,1.3406,1.3684
1309.90,8.493e-07,1.140e-06,1.3684,1.3970
1312.69,4.932e-07,1.089e-06,1.3970,1.4264
1315.54,1.463e-07,1.053e-06,1.4265,1.4568
1318.46,5.218e-07,1.077e-06,1.4569,1.4882
1321.43,5.748e-07,1.019e-06,1.4882,1.5204
1324.47,-8.340e-09,1.048e-06,1.5204,1.5536
1327.58,-7.552e-09,9.359e-07,1.5536,1.5880
1330.76,-8.153e-09,1.011e-06,1.5879,1.6233
1334.00,1.572e-08,8.443e-07,1.6233,1.6597
1337.32,5.455e-07,9.786e-07,1.6598,1.6976
1340.72,1.004e-06,8.939e-07,1.6975,1.7365
1344.19,5.766e-08,8.690e-07,1.7365,1.7766
1347.74,-7.179e-09,8.980e-07,1.7766,1.8180
1351.38,4.865e-07,8.626e-07,1.8180,1.8611
1355.10,4.808e-07,8.524e-07,1.8612,1.9054
1358.91,6.892e-08,7.554e-07,1.9053,1.9513
1362.82,5.606e-07,8.175e-07,1.9513,1.9988
1366.81,3.586e-07,8.342e-07,1.9988,2.0479
1370.91,7.566e-07,7.742e-07,2.0480,2.0988
1375.11,3.006e-07,7.776e-07,2.0986,2.1516
1379.41,-5.738e-09,7.370e-07,2.1515,2.2059
1383.82,3.071e-07,7.201e-07,2.2061,2.2627
1388.35,-5.584e-09,7.257e-07,2.2628,2.3212
1392.99,2.369e-07,7.218e-07,2.3213,2.3822
1397.75,-5.585e-09,7.192e-07,2.3822,2.4453
1402.65,-5.493e-09,7.111e-07,2.4454,2.5109
1407.67,-5.377e-09,6.842e-07,2.5110,2.5791
1412.83,6.667e-07,7.047e-07,2.5792,2.6499
1418.13,3.867e-07,6.848e-07,2.6499,2.7235
1423.57,9.461e-07,7.622e-07,2.7236,2.8000
1429.17,4.816e-07,6.651e-07,2.8002,2.8798
1434.93,1.064e-06,7.334e-07,2.8799,2.9629
1440.86,1.122e-06,7.144e-07,2.9628,3.0492
1446.96,5.035e-07,8.002e-07,3.0493,3.1394
1453.24,6.016e-07,6.373e-07,3.1394,3.2334
1459.70,8.765e-07,7.121e-07,3.2334,3.3315
1466.37,4.286e-07,6.288e-07,3.3315,3.4338
1473.23,5.065e-08,6.344e-07,3.4340,3.5409
1480.31,5.688e-07,6.972e-07,3.5410,3.6528
1487.62,1.338e-06,6.998e-07,3.6530,3.7699
1495.16,1.861e-06,8.158e-07,3.7700,3.8926
1502.95,3.451e-07,6.118e-07,3.8926,4.0210
1510.99,1.154e-06,6.430e-07,4.0211,4.1556
1519.30,8.346e-07,6.606e-07,4.1556,4.2970
1527.89,9.325e-07,6.119e-07,4.2971,4.4454
1536.78,1.675e-06,7.924e-07,4.4454,4.6013
1545.99,8.484e-07,5.894e-07,4.6014,4.7655
1555.52,1.109e-06,7.341e-07,4.7654,4.9382
1565.39,2.215e-06,8.467e-07,4.9381,5.1204
1575.63,8.921e-07,7.295e-07,5.1204,5.3124
1586.26,1.065e-06,7.614e-07,5.3124,5.5150
1597.29,1.815e-06,8.789e-07,5.5151,5.7297
1608.75,2.447e-06,9.540e-07,5.7299,5.9564
1620.66,2.837e-06,1.087e-06,5.9564,6.1969
1633.06,3.839e-06,1.254e-06,6.1970,6.4519
1645.96,2.048e-06,9.268e-07,6.4519,6.7229
1659.41,5.412e-06,1.605e-06,6.7230,7.0111
1673.43,2.283e-06,1.016e-06,7.0112,7.3179
1688.06,1.594e-06,9.497e-07,7.3180,7.6454
1703.35,3.336e-06,1.301e-06,7.6454,7.9952
1719.35,2.148e-06,1.083e-06,7.9954,8.3696
1736.08,3.636e-06,1.419e-06,8.3698,8.7711
1753.63,2.145e-06,1.241e-06,8.7710,9.2021
1772.03,2.323e-06,1.157e-06,9.2023,9.6659
1791.36,3.651e-06,1.576e-06,9.6659,10.1664
1811.70,3.159e-06,1.786e-06,10.1663,10.7068
1833.11,7.303e-06,2.840e-06,10.7068,11.2922
1855.69,4.328e-06,2.526e-06,11.2922,11.9280
1879.55,8.067e-06,4.138e-06,11.9279,12.6198
1904.79,1.030e-05,5.900e-06,12.6199,13.3751
1931.54,2.041e-05,1.132e-05,13.3751,14.2017
1959.94,2.669e-05,1.703e-05,14.2018,15.1095
1990.16,3.460e-05,2.026e-05,15.1094,16.1093
