1212.73,-9.715e-06,1.197e-03,0.5337,0.5413
1213.81,1.850e-04,7.322e-04,0.5411,0.5488
1214.91,-1.769e-06,2.239e-04,0.5488,0.5565
1216.02,6.903e-05,2.166e-04,0.5565,0.5646
1217.15,-7.506e-07,9.530e-05,0.5646,0.5726
1218.29,-6.753e-07,8.542e-05,0.5728,0.5809
1219.46,-4.351e-07,5.518e-05,0.5809,0.5894
1220.64,-3.499e-07,4.367e-05,0.5892,0.5980
1221.83,-3.030e-07,3.853e-05,0.5979,0.6068
1223.04,-2.340e-07,2.961e-05,0.6068,0.6158
1224.28,-1.928e-07,2.431e-05,0.6158,0.6249
1225.53,-1.605e-07,2.017e-05,0.6249,0.6343
1226.79,-1.405e-07,1.764e-05,0.6343,0.6439
1228.08,8.281e-06,1.497e-05,0.6439,0.6536
1229.39,2.049e-06,1.234e-05,0.6537,0.6637
1230.72,-8.514e-08,1.056e-05,0.6637,0.6738
1232.07,-7.259e-08,8.985e-06,0.6738,0.6842
1233.43,-6.298e-08,7.845e-06,0.6843,0.6949
1234.82,2.466e-06,7.015e-06,0.6949,0.7059
1236.24,-4.824e-08,6.149e-06,0.7059,0.7169
1237.67,-4.451e-08,5.654e-06,0.7169,0.7285
1239.13,1.952e-06,5.179e-06,0.7285,0.7400
1240.61,3.283e-06,4.470e-06,0.7400,0.7520
1242.11,-3.462e-08,4.363e-06,0.7521,0.7642
1243.64,1.393e-06,3.816e-06,0.7642,0.7767
1245.19,-2.857e-08,3.627e-06,0.7767,0.7894
1246.77,-2.514e-08,3.206e-06,0.7893,0.8025
1248.38,-2.465e-08,3.120e-06,0.8026,0.8159
1250.01,1.031e-06,2.998e-06,0.8159,0.8297
1251.67,9.442e-07,2.827e-06,0.8296,0.8436
1253.35,5.879e-07,2.559e-06,0.8436,0.8579
1255.07,-2.046e-08,2.555e-06,0.8580,0.8727
1256.82,7.731e-07,2.382e-06,0.8728,0.8879
1258.59,-1.815e-08,2.249e-06,0.8878,0.9032
1260.40,-1.710e-08,2.115e-06,0.9032,0.9192
1262.24,-1.711e-08,2.111e-06,0.9192,0.9353
1264.11,5.479e-07,1.968e-06,0.9353,0.9520
1266.01,-1.654e-08,2.017e-06,0.9520,0.9691
1267.95,-1.527e-08,1.829e-06,0.9690,0.9867
1269.92,-1.507e-08,1.830e-06,0.9867,1.0045
1271.93,-1.424e-08,1.737e-06,1.0045,1.0229
1273.98,4.260e-07,1.733e-06,1.0228,1.0419
1276.06,-1.343e-08,1.627e-06,1.0420,1.0613
1278.18,5.529e-07,1.654e-06,1.0614,1.0812
1280.35,-1.252e-08,1.504e-06,1.0813,1.1016
1282.55,-1.285e-08,1.554e-06,1.1017,1.1228
1284.80,8.027e-07,1.426e-06,1.1228,1.1442
1287.08,-1.262e-08,1.531e-06,1.1443,1.1664
1289.42,9.976e-07,1.334e-06,1.1664,1.1895
1291.80,-1.165e-08,1.425e-06,1.1893,1.2126
1294.22,-1.021e-08,1.256e-06,1.2126,1.2368
1296.69,-1.088e-08,1.340e-06,1.2368,1.2616
1299.22,1.876e-07,1.295e-06,1.2617,1.2871
1301.79,-1.033e-08,1.280e-06,1.2871,1.3132
1304.42,6.794e-07,1.203e-06,1.3134,1.3402
1307.10,1.295e-07,1.225e-06,1.3403,1.3680
1309.83,-9.127e-09,1.149e-06,1.3680,1.3967
1312.63,1.157e-06,1.218e-06,1.3967,1.4261
1315.48,6.168e-07,1.094e-06,1.4261,1.4565
1318.39,6.762e-07,1.139e-06,1.4565,1.4878
1321.37,-8.458e-09,1.055e-06,1.4877,1.5200
1324.41,5.690e-07,1.084e-06,1.5200,1.5533
1327.52,5.564e-07,9.870e-07,1.5532,1.5875
1330.69,5.590e-07,1.019e-06,1.5875,1.6229
1333.94,-7.590e-09,9.607e-07,1.6229,1.6594
1337.26,-7.616e-09,9.575e-07,1.6594,1.6970
1340.65,5.989e-08,9.151e-07,1.6970,1.7361
1344.12,-7.777e-09,9.646e-07,1.7361,1.7761
1347.67,4.801e-07,8.510e-07,1.7760,1.8177
1351.31,1.111e-06,1.006e-06,1.8177,1.8605
1355.03,4.600e-07,8.153e-07,1.8606,1.9048
1358.84,-6.687e-09,8.390e-07,1.9049,1.9508
1362.74,2.055e-07,8.843e-07,1.9508,1.9982
1366.74,3.645e-07,8.402e-07,1.9983,2.0474
1370.83,-6.544e-09,8.280e-07,2.0474,2.0983
1375.03,2.815e-07,7.211e-07,2.0983,2.1509
1379.33,-6.386e-09,8.100e-07,2.1509,2.2053
1383.74,-6.185e-09,7.867e-07,2.2054,2.2621
1388.27,2.571e-07,7.474e-07,2.2620,2.3208
1392.91,1.182e-06,8.690e-07,2.3207,2.3815
1397.67,4.257e-07,7.538e-07,2.3816,2.4446
1402.56,4.059e-07,7.188e-07,2.4447,2.5103
1407.58,5.994e-07,7.091e-07,2.5103,2.5785
1412.74,-5.179e-09,6.727e-07,2.5784,2.6492
1418.04,-5.305e-09,6.877e-07,2.6490,2.7228
1423.48,4.002e-07,7.181e-07,2.7227,2.7993
1429.08,-5.143e-09,6.610e-07,2.7992,2.8790
1434.84,-4.949e-09,6.397e-07,2.8789,2.9619
1440.76,6.369e-07,7.037e-07,2.9618,3.0482
1446.86,-5.339e-09,6.919e-07,3.0483,3.1384
1453.13,3.876e-07,6.296e-07,3.1385,3.2323
1459.60,2.995e-07,6.417e-07,3.2323,3.3304
1466.26,-4.792e-09,6.098e-07,3.3303,3.4329
1473.13,-5.164e-09,6.583e-07,3.4330,3.5397
1480.21,3.496e-07,6.199e-07,3.5398,3.6516
1487.51,3.095e-09,5.974e-07,3.6517,3.7687
1495.05,5.592e-07,7.035e-07,3.7688,3.8911
1502.83,3.255e-07,5.771e-07,3.8912,4.0195
1510.87,8.202e-07,6.630e-07,4.0195,4.1542
1519.18,3.923e-08,5.710e-07,4.1542,4.2954
1527.77,1.096e-06,6.461e-07,4.2954,4.4437
1536.65,1.416e-06,7.270e-07,4.4437,4.5996
1545.85,5.213e-07,6.035e-07,4.5996,4.7637
1555.38,-4.749e-09,5.877e-07,4.7637,4.9363
1565.25,4.372e-07,5.775e-07,4.9363,5.1183
1575.49,6.420e-07,6.467e-07,5.1183,5.3101
1586.11,5.249e-07,5.910e-07,5.3101,5.5129
1597.14,9.915e-07,7.325e-07,5.5129,5.7272
1608.59,2.656e-07,6.415e-07,5.7272,5.9539
1620.50,8.364e-07,7.347e-07,5.9539,6.1942
1632.89,1.013e-06,7.405e-07,6.1942,6.4491
1645.78,2.021e-06,9.860e-07,6.4492,6.7197
1659.22,1.250e-06,7.976e-07,6.7197,7.0077
1673.24,1.928e-06,9.108e-07,7.0077,7.3147
1687.87,7.847e-07,7.762e-07,7.3146,7.6417
1703.15,2.091e-06,9.459e-07,7.6416,7.9912
1719.13,8.104e-07,8.005e-07,7.9913,8.3655
1735.87,2.006e-06,9.752e-07,8.3655,8.7664
1753.40,9.342e-07,9.647e-07,8.7664,9.1971
1771.79,2.513e-06,1.241e-06,9.1971,9.6608
1791.11,1.342e-06,1.085e-06,9.6608,10.1605
1811.43,1.865e-06,1.450e-06,10.1604,10.7007
1832.84,2.780e-06,1.893e-06,10.7006,11.2855
1855.41,4.772e-06,2.484e-06,11.2855,11.9204
1879.25,3.360e-06,2.993e-06,11.9204,12.6117
1904.47,5.365e-06,4.352e-06,12.6118,13.3662
1931.20,1.049e-05,7.285e-06,13.3662,14.1921
1959.59,1.146e-05,9.532e-06,14.1921,15.0986
1989.79,1.362e-05,1.100e-05,15.0988,16.0975
