1212.09,-9.010e-05,8.432e-03,0.5315,0.5391
1213.17,-6.310e-06,7.836e-04,0.5391,0.5465
1214.26,-2.564e-06,3.215e-04,0.5466,0.5542
1215.37,2.852e-05,2.308e-04,0.5543,0.5621
1216.49,1.681e-05,1.371e-04,0.5623,0.5703
1217.63,-7.657e-07,9.653e-05,0.5702,0.5785
1218.79,9.062e-06,6.784e-05,0.5784,0.5869
1219.97,7.104e-06,5.371e-05,0.5869,0.5955
1221.16,-3.374e-07,4.306e-05,0.5953,0.6042
1222.36,1.420e-05,3.521e-05,0.6042,0.6130
1223.59,1.168e-05,2.867e-05,0.6130,0.6223
1224.84,-1.743e-07,2.206e-05,0.6223,0.6315
1226.10,2.791e-06,2.054e-05,0.6315,0.6411
1227.38,2.191e-06,1.585e-05,0.6411,0.6508
1228.68,5.498e-06,1.346e-05,0.6508,0.6608
1230.00,-9.459e-08,1.188e-05,0.6606,0.6709
1231.35,-8.013e-08,1.005e-05,0.6708,0.6812
1232.71,-6.782e-08,8.556e-06,0.6812,0.6918
1234.09,-6.181e-08,7.782e-06,0.6919,0.7026
1235.50,2.715e-06,6.722e-06,0.7026,0.7137
1236.92,-4.800e-08,6.022e-06,0.7137,0.7251
1238.37,-4.201e-08,5.346e-06,0.7250,0.7367
1239.85,7.644e-07,4.858e-06,0.7366,0.7485
1241.34,-3.533e-08,4.490e-06,0.7484,0.7606
1242.87,-3.172e-08,4.034e-06,0.7605,0.7729
1244.41,-2.981e-08,3.788e-06,0.7731,0.7858
1245.98,5.929e-07,3.463e-06,0.7856,0.7986
1247.58,1.228e-06,3.243e-06,0.7986,0.8120
1249.20,5.502e-07,3.013e-06,0.8120,0.8256
1250.86,1.080e-06,2.943e-06,0.8256,0.8395
1252.53,-2.100e-08,2.602e-06,0.8395,0.8538
1254.24,-2.077e-08,2.582e-06,0.8538,0.8684
1255.98,-1.973e-08,2.457e-06,0.8685,0.8834
1257.75,7.936e-07,2.306e-06,0.8833,0.8987
1259.54,-1.725e-08,2.109e-06,0.8988,0.9144
1261.37,-1.803e-08,2.211e-06,0.9143,0.9304
1263.23,4.690e-07,1.975e-06,0.9305,0.9471
1265.13,-1.644e-08,2.013e-06,0.9473,0.9639
1267.05,5.771e-07,1.878e-06,0.9640,0.9813
1269.02,-1.599e-08,1.967e-06,0.9814,0.9993
1271.02,7.807e-07,1.816e-06,0.9994,1.0175
1273.05,4.979e-07,1.867e-06,1.0176,1.0363
1275.12,4.727e-07,1.633e-06,1.0363,1.0557
1277.23,-1.370e-08,1.709e-06,1.0555,1.0753
1279.39,9.194e-07,1.521e-06,1.0753,1.0956
1281.58,-1.284e-08,1.597e-06,1.0957,1.1165
1283.81,3.251e-07,1.377e-06,1.1166,1.1378
1286.09,3.588e-07,1.552e-06,1.1379,1.1599
1288.41,9.288e-07,1.356e-06,1.1599,1.1825
1290.77,2.944e-07,1.401e-06,1.1825,1.2058
1293.18,4.613e-07,1.291e-06,1.2059,1.2296
1295.64,-9.944e-09,1.289e-06,1.2296,1.2543
1298.15,4.900e-07,1.275e-06,1.2543,1.2794
1300.71,-9.682e-09,1.244e-06,1.2795,1.3055
1303.32,4.879e-07,1.195e-06,1.3055,1.3323
1305.98,1.018e-06,1.209e-06,1.3324,1.3600
1308.70,2.976e-07,1.108e-06,1.3599,1.3882
1311.48,1.040e-06,1.178e-06,1.3882,1.4175
1314.32,2.458e-06,1.304e-06,1.4174,1.4476
1317.21,5.361e-07,1.135e-06,1.4475,1.4785
1320.17,-7.646e-09,9.717e-07,1.4784,1.5105
1323.19,6.560e-08,1.106e-06,1.5105,1.5433
1326.28,6.544e-07,9.588e-07,1.5435,1.5774
1329.43,1.054e-06,1.011e-06,1.5774,1.6125
1332.66,5.400e-07,9.123e-07,1.6124,1.6486
1335.95,1.079e-06,9.810e-07,1.6486,1.6859
1339.32,5.125e-07,9.148e-07,1.6858,1.7245
1342.77,4.946e-07,8.770e-07,1.7245,1.7642
1346.30,4.739e-07,8.402e-07,1.7643,1.8054
1349.91,-6.811e-09,8.591e-07,1.8054,1.8478
1353.61,9.390e-07,8.343e-07,1.8478,1.8918
1357.39,5.965e-08,7.985e-07,1.8918,1.9371
1361.27,5.670e-07,8.566e-07,1.9371,1.9843
1365.23,8.797e-08,8.139e-07,1.9841,2.0327
1369.30,1.004e-07,7.754e-07,2.0326,2.0831
1373.47,3.095e-07,7.454e-07,2.0833,2.1353
1377.74,4.315e-07,7.639e-07,2.1353,2.1892
1382.12,5.813e-07,7.737e-07,2.1893,2.2452
1386.61,6.672e-07,7.235e-07,2.2454,2.3032
1391.21,5.586e-07,7.823e-07,2.3032,2.3635
1395.94,2.323e-07,7.332e-07,2.3634,2.4259
1400.79,1.751e-07,6.933e-07,2.4260,2.4907
1405.77,3.130e-07,7.553e-07,2.4907,2.5581
1410.89,3.877e-07,6.756e-07,2.5582,2.6281
1416.14,4.337e-07,7.037e-07,2.6279,2.7009
1421.55,1.128e-06,8.309e-07,2.7008,2.7766
1427.10,3.759e-07,6.660e-07,2.7766,2.8551
1432.81,1.312e-06,7.165e-07,2.8552,2.9373
1438.68,4.983e-07,6.789e-07,2.9373,3.0226
1444.73,1.204e-06,7.962e-07,3.0226,3.1117
1450.95,1.051e-06,7.297e-07,3.1117,3.2043
1457.36,1.076e-06,7.336e-07,3.2043,3.3013
1463.96,2.012e-06,8.758e-07,3.3011,3.4022
1470.77,1.471e-06,7.454e-07,3.4023,3.5079
1477.78,1.192e-06,6.676e-07,3.5079,3.6184
1485.02,1.071e-06,6.335e-07,3.6183,3.7338
1492.49,3.659e-07,6.083e-07,3.7338,3.8549
1500.20,6.756e-07,5.964e-07,3.8547,3.9813
1508.16,1.238e-06,7.303e-07,3.9813,4.1141
1516.39,1.836e-06,7.643e-07,4.1141,4.2532
1524.90,1.368e-06,7.554e-07,4.2533,4.3995
1533.70,2.898e-06,1.032e-06,4.3997,4.5531
1542.80,2.091e-06,8.162e-07,4.5531,4.7146
1552.23,8.310e-07,6.825e-07,4.7147,4.8848
1562.00,1.927e-06,8.389e-07,4.8848,5.0638
1572.13,1.947e-06,8.918e-07,5.0640,5.2529
1582.63,3.941e-06,1.240e-06,5.2528,5.4523
1593.54,1.981e-06,9.366e-07,5.4521,5.6632
1604.86,3.714e-06,1.185e-06,5.6632,5.8860
1616.64,2.751e-06,1.111e-06,5.8861,6.1224
1628.88,4.988e-06,1.425e-06,6.1223,6.3728
1641.63,4.683e-06,1.507e-06,6.3727,6.6388
1654.90,6.892e-06,1.736e-06,6.6389,6.9216
1668.75,7.502e-06,1.950e-06,6.9215,7.2225
1683.19,5.801e-06,1.636e-06,7.2225,7.5436
1698.28,6.804e-06,1.857e-06,7.5437,7.8862
1714.05,6.806e-06,1.852e-06,7.8864,8.2531
1730.56,4.449e-06,1.436e-06,8.2531,8.6461
1747.85,6.027e-06,1.785e-06,8.6462,9.0676
1765.99,7.410e-06,2.147e-06,9.0675,9.5212
1785.03,7.184e-06,2.187e-06,9.5212,10.0101
1805.05,9.041e-06,2.740e-06,10.0100,10.5378
1826.12,1.117e-05,3.423e-06,10.5378,11.1091
1848.34,1.032e-05,3.708e-06,11.1091,11.7290
1871.80,1.162e-05,4.631e-06,11.7289,12.4030
1896.61,2.236e-05,9.006e-06,12.4031,13.1382
1922.88,3.442e-05,1.511e-05,13.1382,13.9423
1950.77,3.531e-05,1.999e-05,13.9423,14.8242
1980.42,5.338e-05,2.948e-05,14.8242,15.7946
