1212.34,-2.307e-05,2.731e-03,0.5325,0.5400
1213.42,1.074e-04,8.173e-04,0.5399,0.5476
1214.51,-2.325e-06,2.869e-04,0.5476,0.5553
1215.62,-1.493e-06,1.864e-04,0.5553,0.5634
1216.75,-9.245e-07,1.159e-04,0.5632,0.5713
1217.89,-7.227e-07,9.226e-05,0.5714,0.5797
1219.05,-4.920e-07,6.169e-05,0.5796,0.5879
1220.23,-4.054e-07,5.071e-05,0.5880,0.5966
1221.42,-3.046e-07,3.800e-05,0.5967,0.6053
1222.63,-2.748e-07,3.441e-05,0.6053,0.6143
1223.86,3.921e-06,2.394e-05,0.6141,0.6234
1225.11,-1.966e-07,2.463e-05,0.6235,0.6328
1226.37,-1.396e-07,1.755e-05,0.6329,0.6423
1227.66,-1.170e-07,1.466e-05,0.6423,0.6520
1228.96,-1.019e-07,1.284e-05,0.6521,0.6621
1230.29,-8.410e-08,1.047e-05,0.6620,0.6722
1231.63,-7.820e-08,9.879e-06,0.6722,0.6826
1232.99,3.238e-06,8.531e-06,0.6826,0.6932
1234.38,-5.742e-08,7.196e-06,0.6932,0.7041
1235.79,-5.162e-08,6.478e-06,0.7041,0.7152
1237.22,-4.740e-08,5.925e-06,0.7151,0.7266
1238.67,1.956e-06,5.257e-06,0.7266,0.7382
1240.15,-3.842e-08,4.758e-06,0.7382,0.7501
1241.65,-3.520e-08,4.376e-06,0.7501,0.7622
1243.17,-3.174e-08,3.957e-06,0.7622,0.7747
1244.72,2.798e-06,3.850e-06,0.7748,0.7874
1246.30,-2.704e-08,3.407e-06,0.7874,0.8004
1247.90,-2.455e-08,3.128e-06,0.8004,0.8137
1249.53,1.050e-06,3.110e-06,0.8137,0.8274
1251.18,5.964e-07,2.807e-06,0.8274,0.8413
1252.86,8.248e-07,2.489e-06,0.8413,0.8557
1254.58,-2.121e-08,2.724e-06,0.8557,0.8704
1256.32,-1.715e-08,2.202e-06,0.8704,0.8855
1258.09,5.925e-07,2.371e-06,0.8855,0.9008
1259.89,-1.643e-08,2.113e-06,0.9008,0.9165
1261.72,5.623e-07,2.106e-06,0.9165,0.9327
1263.59,6.276e-07,2.104e-06,0.9329,0.9493
1265.49,5.653e-07,1.970e-06,0.9493,0.9663
1267.42,-1.450e-08,1.802e-06,0.9662,0.9838
1269.39,1.052e-06,1.877e-06,0.9838,1.0016
1271.39,-1.392e-08,1.731e-06,1.0017,1.0200
1273.43,8.317e-07,1.801e-06,1.0200,1.0388
1275.51,-1.322e-08,1.627e-06,1.0388,1.0581
1277.62,3.939e-07,1.671e-06,1.0582,1.0780
1279.78,7.930e-07,1.617e-06,1.0780,1.0983
1281.98,-1.226e-08,1.499e-06,1.0984,1.1194
1284.21,-1.169e-08,1.411e-06,1.1193,1.1407
1286.50,-1.191e-08,1.460e-06,1.1409,1.1628
1288.82,4.985e-07,1.355e-06,1.1630,1.1855
1291.19,1.004e-06,1.340e-06,1.1855,1.2089
1293.61,-1.054e-08,1.286e-06,1.2089,1.2329
1296.08,5.438e-07,1.335e-06,1.2329,1.2576
1298.59,-9.637e-09,1.164e-06,1.2576,1.2831
1301.16,7.336e-07,1.299e-06,1.2830,1.3091
1303.78,4.857e-07,1.107e-06,1.3091,1.3359
1306.45,1.131e-06,1.270e-06,1.3358,1.3636
1309.17,1.038e-07,1.069e-06,1.3635,1.3921
1311.96,2.112e-07,1.148e-06,1.3920,1.4214
1314.80,1.609e-07,1.020e-06,1.4214,1.4515
1317.70,6.771e-08,1.150e-06,1.4514,1.4828
1320.67,1.440e-06,1.120e-06,1.4828,1.5149
1323.70,5.317e-07,1.019e-06,1.5148,1.5479
1326.80,5.845e-07,1.037e-06,1.5479,1.5819
1329.96,5.348e-07,9.492e-07,1.5820,1.6172
1333.19,5.520e-07,9.755e-07,1.6172,1.6534
1336.50,-7.388e-09,9.224e-07,1.6534,1.6910
1339.88,4.711e-07,8.881e-07,1.6910,1.7295
1343.34,5.362e-07,8.761e-07,1.7296,1.7697
1346.88,1.797e-06,9.762e-07,1.7695,1.8110
1350.50,8.502e-07,9.674e-07,1.8109,1.8536
1354.21,6.856e-08,7.835e-07,1.8535,1.8977
1358.01,4.806e-07,8.521e-07,1.8976,1.9434
1361.89,9.750e-08,8.046e-07,1.9434,1.9904
1365.87,1.159e-07,8.430e-07,1.9905,2.0396
1369.95,4.416e-07,7.825e-07,2.0394,2.0898
1374.13,1.389e-06,9.680e-07,2.0898,2.1425
1378.42,2.627e-07,7.038e-07,2.1423,2.1965
1382.81,6.264e-07,8.716e-07,2.1965,2.2528
1387.31,4.835e-07,7.278e-07,2.2528,2.3110
1391.94,1.658e-07,7.083e-07,2.3110,2.3717
1396.68,6.548e-07,7.921e-07,2.3717,2.4343
1401.55,3.963e-07,7.132e-07,2.4344,2.4995
1406.55,1.879e-07,7.093e-07,2.4995,2.5673
1411.68,8.825e-07,7.001e-07,2.5673,2.6376
1416.96,1.595e-07,7.100e-07,2.6377,2.7107
1422.38,3.839e-07,7.063e-07,2.7106,2.7867
1427.95,4.769e-07,6.445e-07,2.7869,2.8660
1433.68,-5.049e-09,6.541e-07,2.8660,2.9484
1439.58,8.502e-07,6.667e-07,2.9484,3.0341
1445.65,1.685e-07,6.233e-07,3.0341,3.1237
1451.90,5.211e-07,6.920e-07,3.1237,3.2170
1458.33,5.704e-08,5.998e-07,3.2170,3.3145
1464.96,4.422e-08,6.320e-07,3.3143,3.4160
1471.79,3.759e-07,6.378e-07,3.4160,3.5223
1478.84,6.652e-07,6.103e-07,3.5222,3.6333
1486.10,1.893e-08,6.131e-07,3.6334,3.7496
1493.60,3.440e-07,5.959e-07,3.7495,3.8711
1501.34,6.816e-07,5.992e-07,3.8711,3.9985
1509.34,6.815e-07,5.799e-07,3.9985,4.1321
1517.61,-4.782e-09,5.981e-07,4.1321,4.2722
1526.15,1.356e-06,7.783e-07,4.2722,4.4194
1534.99,1.912e-07,6.668e-07,4.4194,4.5740
1544.14,1.036e-06,6.967e-07,4.5741,4.7367
1553.61,1.661e-06,8.061e-07,4.7368,4.9080
1563.43,2.100e-06,8.945e-07,4.9078,5.0883
1573.60,5.623e-07,6.129e-07,5.0884,5.2786
1584.16,9.715e-07,6.343e-07,5.2786,5.4795
1595.12,1.605e-06,8.417e-07,5.4796,5.6920
1606.50,1.192e-06,7.560e-07,5.6919,5.9165
1618.34,1.584e-06,8.409e-07,5.9165,6.1545
1630.65,3.034e-06,1.077e-06,6.1545,6.4070
1643.46,2.377e-06,1.003e-06,6.4071,6.6752
1656.81,2.117e-06,9.725e-07,6.6750,6.9602
1670.73,1.992e-06,9.209e-07,6.9603,7.2638
1685.26,4.750e-06,1.460e-06,7.2637,7.5876
1700.43,3.249e-06,1.261e-06,7.5876,7.9333
1716.30,2.629e-06,1.120e-06,7.9333,8.3035
1732.91,5.152e-06,1.710e-06,8.3035,8.7000
1750.31,4.885e-06,1.632e-06,8.6998,9.1259
1768.56,6.752e-06,2.041e-06,9.1257,9.5835
1787.72,6.281e-06,2.070e-06,9.5836,10.0775
1807.88,1.095e-05,3.211e-06,10.0775,10.6105
1829.10,1.071e-05,3.395e-06,10.6106,11.1881
1851.48,2.063e-05,5.942e-06,11.1881,11.8147
1875.11,1.297e-05,5.158e-06,11.8146,12.4965
1900.10,3.227e-05,1.189e-05,12.4965,13.2401
1926.58,4.858e-05,2.050e-05,13.2401,14.0538
1954.69,4.974e-05,2.606e-05,14.0538,14.9469
1984.58,6.933e-05,3.608e-05,14.9470,15.9297
