1212.03,-2.767e-04,8.760e-03,0.5315,0.5387
1213.11,-6.235e-06,7.880e-04,0.5388,0.5464
1214.20,8.118e-05,4.610e-04,0.5465,0.5541
1215.31,-1.565e-06,1.968e-04,0.5542,0.5620
1216.43,-1.110e-06,1.398e-04,0.5621,0.5701
1217.58,-7.121e-07,8.984e-05,0.5701,0.5782
1218.73,1.056e-05,7.701e-05,0.5784,0.5867
1219.91,7.219e-06,5.380e-05,0.5867,0.5952
1221.10,-3.438e-07,4.340e-05,0.5953,0.6041
1222.30,4.703e-06,3.241e-05,0.6040,0.6129
1223.53,3.932e-06,2.735e-05,0.6129,0.6221
1224.77,-1.824e-07,2.329e-05,0.6221,0.6313
1226.04,7.755e-06,1.921e-05,0.6313,0.6409
1227.32,6.588e-06,1.627e-05,0.6407,0.6505
1228.62,-1.045e-07,1.323e-05,0.6506,0.6605
1229.94,1.894e-06,1.264e-05,0.6605,0.6707
1231.28,1.534e-06,1.004e-05,0.6705,0.6812
1232.64,3.464e-06,8.724e-06,0.6812,0.6915
1234.03,-6.314e-08,7.929e-06,0.6917,0.7024
1235.43,-5.483e-08,6.879e-06,0.7024,0.7134
1236.86,-4.754e-08,5.997e-06,0.7135,0.7247
1238.31,-4.403e-08,5.543e-06,0.7249,0.7365
1239.78,1.890e-06,4.886e-06,0.7365,0.7482
1241.28,-3.552e-08,4.456e-06,0.7482,0.7605
1242.80,-3.169e-08,4.032e-06,0.7604,0.7726
1244.34,6.592e-07,3.720e-06,0.7727,0.7855
1245.91,-2.753e-08,3.499e-06,0.7855,0.7983
1247.51,-2.508e-08,3.189e-06,0.7985,0.8116
1249.13,-2.392e-08,3.040e-06,0.8116,0.8253
1250.79,5.455e-07,2.823e-06,0.8253,0.8392
1252.46,9.540e-07,2.688e-06,0.8391,0.8535
1254.17,5.219e-07,2.532e-06,0.8535,0.8682
1255.91,8.577e-07,2.506e-06,0.8680,0.8832
1257.67,-1.806e-08,2.236e-06,0.8831,0.8984
1259.47,-1.807e-08,2.245e-06,0.8983,0.9142
1261.30,-1.730e-08,2.154e-06,0.9141,0.9302
1263.16,6.465e-07,2.039e-06,0.9302,0.9468
1265.05,-1.536e-08,1.878e-06,0.9469,0.9637
1266.98,-1.613e-08,1.979e-06,0.9637,0.9811
1268.94,4.759e-07,1.784e-06,0.9810,0.9988
1270.94,-1.487e-08,1.820e-06,0.9988,1.0172
1272.97,4.721e-07,1.706e-06,1.0172,1.0359
1275.05,-1.454e-08,1.788e-06,1.0359,1.0552
1277.16,6.359e-07,1.649e-06,1.0553,1.0750
1279.31,5.107e-07,1.704e-06,1.0750,1.0953
1281.50,3.805e-07,1.485e-06,1.0952,1.1160
1283.73,-1.253e-08,1.564e-06,1.1161,1.1376
1286.00,9.415e-07,1.393e-06,1.1375,1.1594
1288.32,-1.182e-08,1.471e-06,1.1595,1.1820
1290.69,2.534e-07,1.266e-06,1.1820,1.2053
1293.10,2.767e-07,1.426e-06,1.2053,1.2294
1295.56,9.511e-07,1.249e-06,1.2292,1.2537
1298.06,2.212e-07,1.292e-06,1.2538,1.2792
1300.62,4.729e-07,1.192e-06,1.2791,1.3049
1303.23,-9.209e-09,1.193e-06,1.3049,1.3318
1305.89,5.020e-07,1.182e-06,1.3319,1.3593
1308.61,-9.006e-09,1.157e-06,1.3593,1.3876
1311.39,5.000e-07,1.112e-06,1.3876,1.4169
1314.22,1.043e-06,1.127e-06,1.4170,1.4469
1317.12,1.842e-07,1.027e-06,1.4469,1.4779
1320.07,1.065e-06,1.097e-06,1.4779,1.5098
1323.09,2.461e-06,1.240e-06,1.5099,1.5428
1326.18,5.493e-07,1.064e-06,1.5427,1.5767
1329.33,-7.112e-09,9.038e-07,1.5768,1.6117
1332.55,1.349e-08,1.037e-06,1.6118,1.6478
1335.85,5.087e-07,8.796e-07,1.6478,1.6852
1339.22,1.058e-06,9.475e-07,1.6852,1.7236
1342.67,4.840e-07,8.583e-07,1.7238,1.7634
1346.19,9.676e-07,9.243e-07,1.7634,1.8046
1349.80,4.406e-07,8.638e-07,1.8046,1.8469
1353.50,4.698e-07,8.326e-07,1.8469,1.8910
1357.28,4.513e-07,8.002e-07,1.8909,1.9363
1361.15,-6.486e-09,8.181e-07,1.9364,1.9832
1365.12,8.904e-07,7.903e-07,1.9832,2.0319
1369.18,9.785e-08,7.593e-07,2.0317,2.0820
1373.35,5.839e-07,8.156e-07,2.0822,2.1342
1377.61,1.268e-07,7.762e-07,2.1343,2.1882
1381.99,1.385e-07,7.436e-07,2.1882,2.2441
1386.48,2.556e-07,7.120e-07,2.2441,2.3020
1391.08,4.129e-07,7.312e-07,2.3021,2.3623
1395.81,4.732e-07,7.443e-07,2.3623,2.4247
1400.66,6.026e-07,6.970e-07,2.4246,2.4895
1405.64,5.138e-07,7.447e-07,2.4895,2.5566
1410.75,1.826e-07,7.086e-07,2.5566,2.6267
1416.00,2.083e-07,6.676e-07,2.6268,2.6993
1421.40,3.676e-07,7.389e-07,2.6995,2.7750
1426.95,4.508e-07,6.500e-07,2.7750,2.8538
1432.66,5.003e-07,6.792e-07,2.8536,2.9355
1438.53,1.093e-06,8.064e-07,2.9355,3.0209
1444.57,3.627e-07,6.428e-07,3.0209,3.1099
1450.79,1.300e-06,7.028e-07,3.1099,3.2025
1457.20,4.461e-07,6.622e-07,3.2025,3.2993
1463.80,1.262e-06,7.840e-07,3.2993,3.4003
1470.60,1.121e-06,7.239e-07,3.4004,3.5057
1477.61,1.006e-06,7.159e-07,3.5057,3.6161
1484.84,2.061e-06,8.632e-07,3.6161,3.7316
1492.30,1.502e-06,7.310e-07,3.7316,3.8522
1500.01,1.228e-06,6.515e-07,3.8522,3.9788
1507.96,1.063e-06,6.238e-07,3.9786,4.1115
1516.19,4.639e-07,6.180e-07,4.1113,4.2505
1524.69,7.484e-07,6.088e-07,4.2505,4.3967
1533.48,1.272e-06,7.303e-07,4.3966,4.5499
1542.58,1.944e-06,7.845e-07,4.5500,4.7114
1552.00,1.648e-06,8.032e-07,4.7114,4.8812
1561.77,2.887e-06,1.037e-06,4.8812,5.0603
1571.89,2.057e-06,8.136e-07,5.0602,5.2490
1582.39,1.117e-06,7.407e-07,5.2490,5.4482
1593.28,2.347e-06,9.337e-07,5.4482,5.6588
1604.60,2.271e-06,9.779e-07,5.6587,5.8816
1616.36,4.345e-06,1.358e-06,5.8816,6.1176
1628.60,1.977e-06,9.862e-07,6.1176,6.3677
1641.33,4.014e-06,1.300e-06,6.3677,6.6333
1654.60,2.440e-06,1.095e-06,6.6332,6.9158
1668.43,4.769e-06,1.434e-06,6.9158,7.2164
1682.86,4.707e-06,1.550e-06,7.2166,7.5369
1697.94,7.746e-06,1.903e-06,7.5370,7.8793
1713.70,8.286e-06,2.130e-06,7.8793,8.2457
1730.19,6.378e-06,1.799e-06,8.2456,8.6378
1747.46,8.289e-06,2.224e-06,8.6378,9.0591
1765.58,8.826e-06,2.359e-06,9.0591,9.5120
1784.61,5.483e-06,1.828e-06,9.5120,9.9998
1804.61,8.664e-06,2.610e-06,9.9999,10.5270
1825.66,1.122e-05,3.439e-06,10.5271,11.0972
1847.85,1.207e-05,4.017e-06,11.0973,11.7162
1871.29,1.700e-05,5.956e-06,11.7161,12.3890
1896.06,2.115e-05,8.481e-06,12.3890,13.1229
1922.31,2.424e-05,1.189e-05,13.1229,13.9255
1950.16,2.901e-05,1.676e-05,13.9254,14.8057
1979.77,4.639e-05,2.697e-05,14.8057,15.7743
