1212.42,-2.098e-05,2.426e-03,0.5326,0.5402
1213.50,-4.477e-06,5.411e-04,0.5400,0.5476
1214.59,-2.345e-06,2.837e-04,0.5476,0.5555
1215.70,-1.387e-06,1.686e-04,0.5555,0.5632
1216.83,-9.500e-07,1.146e-04,0.5634,0.5714
1217.97,-7.632e-07,9.359e-05,0.5713,0.5797
1219.13,-5.272e-07,6.413e-05,0.5797,0.5880
1220.31,6.130e-06,5.015e-05,0.5880,0.5967
1221.50,-3.185e-07,3.878e-05,0.5967,0.6055
1222.71,1.443e-05,3.483e-05,0.6056,0.6144
1223.94,-2.086e-07,2.516e-05,0.6143,0.6235
1225.19,-1.777e-07,2.141e-05,0.6237,0.6329
1226.45,-1.451e-07,1.756e-05,0.6328,0.6423
1227.74,-1.213e-07,1.469e-05,0.6425,0.6522
1229.04,-1.070e-07,1.309e-05,0.6522,0.6621
1230.37,-8.789e-08,1.081e-05,0.6621,0.6724
1231.71,-7.581e-08,9.404e-06,0.6724,0.6827
1233.08,-7.038e-08,8.659e-06,0.6826,0.6934
1234.46,-6.124e-08,7.655e-06,0.6932,0.7042
1235.87,-4.861e-08,6.051e-06,0.7041,0.7153
1237.30,-4.929e-08,6.160e-06,0.7155,0.7267
1238.76,-3.906e-08,4.885e-06,0.7267,0.7383
1240.23,1.531e-06,4.840e-06,0.7383,0.7501
1241.73,-3.313e-08,4.160e-06,0.7502,0.7623
1243.26,-3.136e-08,3.916e-06,0.7623,0.7748
1244.81,-2.923e-08,3.632e-06,0.7748,0.7876
1246.38,-2.723e-08,3.366e-06,0.7875,0.8004
1247.98,1.743e-06,3.093e-06,0.8005,0.8140
1249.61,8.514e-07,2.969e-06,0.8138,0.8275
1251.27,9.859e-07,2.717e-06,0.8275,0.8416
1252.95,-2.100e-08,2.571e-06,0.8416,0.8558
1254.66,1.381e-06,2.460e-06,0.8558,0.8705
1256.40,-1.963e-08,2.374e-06,0.8705,0.8856
1258.17,1.263e-06,2.252e-06,0.8855,0.9009
1259.98,7.543e-07,2.235e-06,0.9010,0.9166
1261.81,8.981e-07,1.959e-06,0.9167,0.9329
1263.67,1.160e-06,2.070e-06,0.9330,0.9495
1265.57,4.454e-07,1.878e-06,0.9495,0.9666
1267.51,1.232e-06,2.037e-06,0.9666,0.9839
1269.47,9.182e-07,1.819e-06,0.9839,1.0018
1271.48,5.106e-07,1.923e-06,1.0018,1.0201
1273.52,-1.290e-08,1.550e-06,1.0201,1.0391
1275.60,7.617e-07,1.867e-06,1.0391,1.0582
1277.71,-1.203e-08,1.467e-06,1.0583,1.0784
1279.87,1.879e-06,1.683e-06,1.0782,1.0985
1282.07,8.894e-07,1.473e-06,1.0985,1.1195
1284.31,4.962e-07,1.535e-06,1.1195,1.1410
1286.59,9.904e-07,1.407e-06,1.1410,1.1632
1288.91,9.777e-07,1.426e-06,1.1631,1.1858
1291.29,1.268e-06,1.377e-06,1.1858,1.2091
1293.70,4.141e-07,1.354e-06,1.2091,1.2332
1296.17,1.612e-06,1.327e-06,1.2333,1.2578
1298.69,2.226e-06,1.326e-06,1.2578,1.2833
1301.25,5.316e-07,1.244e-06,1.2832,1.3093
1303.87,1.779e-07,1.194e-06,1.3092,1.3362
1306.54,8.880e-07,1.191e-06,1.3362,1.3639
1309.27,-8.951e-09,1.109e-06,1.3640,1.3923
1312.06,7.934e-07,1.068e-06,1.3922,1.4218
1314.90,9.162e-07,1.207e-06,1.4216,1.4519
1317.80,5.482e-07,9.723e-07,1.4518,1.4830
1320.77,7.268e-07,1.067e-06,1.4830,1.5151
1323.80,5.287e-08,9.256e-07,1.5151,1.5482
1326.90,9.408e-08,1.015e-06,1.5482,1.5824
1330.06,4.704e-07,8.935e-07,1.5823,1.6177
1333.30,1.273e-08,1.008e-06,1.6176,1.6538
1336.60,-2.062e-09,8.712e-07,1.6538,1.6913
1339.99,5.516e-07,9.789e-07,1.6914,1.7300
1343.45,4.867e-07,8.469e-07,1.7301,1.7701
1346.99,2.814e-08,8.163e-07,1.7700,1.8113
1350.61,-6.992e-09,8.646e-07,1.8113,1.8540
1354.32,1.084e-06,9.055e-07,1.8541,1.8982
1358.11,4.608e-07,8.168e-07,1.8982,1.9437
1362.00,9.804e-07,8.703e-07,1.9437,1.9911
1365.98,3.630e-07,8.163e-07,1.9910,2.0399
1370.06,4.410e-07,7.808e-07,2.0399,2.0905
1374.24,4.307e-07,7.625e-07,2.0905,2.1428
1378.53,3.569e-07,7.838e-07,2.1429,2.1971
1382.92,7.721e-07,7.657e-07,2.1971,2.2533
1387.43,2.513e-07,7.067e-07,2.2534,2.3118
1392.05,7.269e-07,7.369e-07,2.3118,2.3723
1396.80,1.001e-06,7.363e-07,2.3723,2.4351
1401.67,6.006e-07,7.028e-07,2.4351,2.5002
1406.67,8.965e-07,7.326e-07,2.5001,2.5680
1411.80,1.008e-06,7.421e-07,2.5680,2.6383
1417.08,8.679e-07,7.037e-07,2.6384,2.7115
1422.50,7.114e-07,7.271e-07,2.7115,2.7876
1428.08,9.913e-07,7.306e-07,2.7875,2.8668
1433.81,6.827e-07,6.703e-07,2.8668,2.9493
1439.71,8.359e-07,7.283e-07,2.9492,3.0352
1445.78,9.971e-07,6.881e-07,3.0350,3.1248
1452.03,6.967e-07,7.211e-07,3.1248,3.2180
1458.47,8.791e-07,6.686e-07,3.2180,3.3154
1465.10,1.051e-06,7.609e-07,3.3154,3.4171
1471.93,1.154e-06,7.550e-07,3.4172,3.5234
1478.98,4.028e-06,1.264e-06,3.5234,3.6346
1486.25,1.246e-06,7.396e-07,3.6346,3.7507
1493.75,1.558e-06,8.222e-07,3.7507,3.8726
1501.50,3.338e-06,1.094e-06,3.8724,3.9999
1509.50,3.724e-06,1.181e-06,4.0000,4.1335
1517.76,4.861e-06,1.366e-06,4.1337,4.2738
1526.31,3.893e-06,1.211e-06,4.2738,4.4210
1535.15,1.867e-06,8.029e-07,4.4211,4.5758
1544.30,1.566e-06,7.481e-07,4.5758,4.7385
1553.78,3.281e-06,1.040e-06,4.7385,4.9097
1563.60,2.955e-06,1.077e-06,4.9098,5.0905
1573.78,4.272e-06,1.253e-06,5.0903,5.2808
1584.34,5.414e-06,1.498e-06,5.2808,5.4819
1595.31,5.502e-06,1.504e-06,5.4818,5.6942
1606.69,4.252e-06,1.334e-06,5.6943,5.9192
1618.53,5.461e-06,1.505e-06,5.9191,6.1572
1630.85,4.411e-06,1.398e-06,6.1572,6.4099
1643.67,4.975e-06,1.415e-06,6.4099,6.6781
1657.02,5.623e-06,1.620e-06,6.6782,6.9636
1670.95,5.082e-06,1.453e-06,6.9636,7.2673
1685.49,5.293e-06,1.509e-06,7.2672,7.5914
1700.67,3.516e-06,1.193e-06,7.5913,7.9375
1716.54,5.528e-06,1.667e-06,7.9374,8.3077
1733.16,8.339e-06,2.183e-06,8.3079,8.7045
1750.57,9.103e-06,2.384e-06,8.7045,9.1309
1768.83,3.014e-06,1.410e-06,9.1307,9.5890
1788.01,1.069e-05,2.918e-06,9.5891,10.0830
1808.17,7.605e-06,2.444e-06,10.0831,10.6171
1829.41,1.245e-05,3.752e-06,10.6169,11.1948
1851.80,1.187e-05,4.119e-06,11.1949,11.8221
1875.44,1.915e-05,6.469e-06,11.8220,12.5044
1900.45,2.275e-05,9.232e-06,12.5045,13.2489
1926.95,4.788e-05,2.011e-05,13.2490,14.0636
1955.08,6.803e-05,3.292e-05,14.0636,14.9575
1984.99,1.010e-04,4.994e-05,14.9576,15.9415
