1212.12,-6.941e-05,7.063e-03,0.5317,0.5393
1213.19,-5.925e-06,7.348e-04,0.5392,0.5469
1214.29,-2.858e-06,3.545e-04,0.5469,0.5546
1215.40,7.788e-05,2.493e-04,0.5546,0.5624
1216.52,-1.113e-06,1.388e-04,0.5625,0.5706
1217.66,-7.265e-07,9.038e-05,0.5706,0.5789
1218.82,-5.746e-07,7.242e-05,0.5787,0.5870
1220.00,-4.405e-07,5.449e-05,0.5872,0.5957
1221.19,-3.518e-07,4.335e-05,0.5958,0.6045
1222.40,-2.615e-07,3.199e-05,0.6045,0.6134
1223.62,1.117e-05,2.949e-05,0.6135,0.6226
1224.87,-1.782e-07,2.197e-05,0.6224,0.6320
1226.13,-1.656e-07,2.035e-05,0.6318,0.6414
1227.41,-1.259e-07,1.547e-05,0.6414,0.6511
1228.72,-1.084e-07,1.322e-05,0.6511,0.6611
1230.04,2.023e-06,1.177e-05,0.6610,0.6711
1231.38,1.720e-06,9.957e-06,0.6711,0.6815
1232.74,-7.267e-08,8.912e-06,0.6815,0.6923
1234.13,-6.367e-08,7.752e-06,0.6921,0.7031
1235.53,2.521e-06,6.713e-06,0.7030,0.7140
1236.96,-4.890e-08,5.963e-06,0.7140,0.7255
1238.41,-4.613e-08,5.633e-06,0.7256,0.7371
1239.89,-3.920e-08,4.746e-06,0.7369,0.7489
1241.39,-3.712e-08,4.486e-06,0.7489,0.7610
1242.91,1.484e-06,4.102e-06,0.7610,0.7734
1244.45,1.314e-06,3.780e-06,0.7734,0.7860
1246.03,-2.846e-08,3.501e-06,0.7861,0.7991
1247.62,-2.610e-08,3.227e-06,0.7992,0.8124
1249.25,9.642e-07,2.900e-06,0.8124,0.8260
1250.90,-2.418e-08,2.979e-06,0.8260,0.8400
1252.58,8.939e-07,2.716e-06,0.8398,0.8544
1254.29,-1.946e-08,2.439e-06,0.8544,0.8689
1256.03,-2.011e-08,2.519e-06,0.8689,0.8838
1257.80,5.642e-07,2.319e-06,0.8839,0.8993
1259.59,-1.857e-08,2.342e-06,0.8992,0.9150
1261.42,6.034e-07,2.099e-06,0.9149,0.9310
1263.29,5.413e-07,2.012e-06,0.9312,0.9478
1265.18,1.150e-06,2.053e-06,0.9476,0.9647
1267.11,-1.538e-08,1.914e-06,0.9646,0.9819
1269.07,-1.477e-08,1.828e-06,0.9818,1.0000
1271.07,5.228e-07,1.791e-06,1.0000,1.0179
1273.11,-1.412e-08,1.759e-06,1.0181,1.0371
1275.18,4.203e-07,1.710e-06,1.0370,1.0563
1277.30,-1.294e-08,1.585e-06,1.0562,1.0760
1279.45,-1.344e-08,1.644e-06,1.0760,1.0963
1281.64,-1.228e-08,1.484e-06,1.0963,1.1172
1283.88,5.459e-07,1.566e-06,1.1171,1.1387
1286.15,7.894e-07,1.506e-06,1.1387,1.1606
1288.47,-1.280e-08,1.570e-06,1.1606,1.1833
1290.84,-1.108e-08,1.364e-06,1.1833,1.2067
1293.25,5.375e-07,1.390e-06,1.2065,1.2305
1295.72,4.404e-07,1.271e-06,1.2305,1.2551
1298.23,-1.058e-08,1.297e-06,1.2551,1.2803
1300.79,-9.649e-09,1.178e-06,1.2804,1.3065
1303.40,-1.052e-08,1.295e-06,1.3064,1.3333
1306.07,1.281e-07,1.102e-06,1.3333,1.3608
1308.79,-1.010e-08,1.259e-06,1.3607,1.3893
1311.57,4.890e-07,1.056e-06,1.3892,1.4185
1314.40,-9.097e-09,1.145e-06,1.4183,1.4486
1317.30,7.796e-07,1.112e-06,1.4486,1.4796
1320.26,-8.645e-09,1.103e-06,1.4795,1.5116
1323.28,6.282e-07,1.031e-06,1.5116,1.5444
1326.37,-7.935e-09,1.006e-06,1.5446,1.5786
1329.53,2.754e-08,9.758e-07,1.5786,1.6136
1332.76,5.526e-07,9.866e-07,1.6135,1.6499
1336.06,1.066e-06,9.413e-07,1.6498,1.6871
1339.43,5.350e-07,9.486e-07,1.6873,1.7258
1342.88,4.937e-07,8.757e-07,1.7257,1.7655
1346.41,1.615e-06,1.079e-06,1.7656,1.8069
1350.03,4.830e-07,8.562e-07,1.8068,1.8492
1353.72,5.100e-07,9.044e-07,1.8494,1.8932
1357.51,1.146e-06,8.231e-07,1.8932,1.9387
1361.39,1.002e-06,8.898e-07,1.9387,1.9858
1365.36,1.025e-06,8.590e-07,1.9858,2.0344
1369.43,1.457e-06,9.187e-07,2.0344,2.0848
1373.60,4.345e-07,7.699e-07,2.0848,2.1370
1377.87,6.324e-07,8.274e-07,2.1371,2.1912
1382.26,9.555e-07,7.332e-07,2.1912,2.2471
1386.75,1.696e-07,7.594e-07,2.2471,2.3053
1391.36,5.846e-07,7.304e-07,2.3053,2.3655
1396.09,7.032e-07,7.484e-07,2.3655,2.4281
1400.95,2.488e-07,7.981e-07,2.4281,2.4930
1405.93,6.150e-07,7.386e-07,2.4929,2.5604
1411.05,6.210e-07,7.114e-07,2.5604,2.6305
1416.31,4.355e-07,6.966e-07,2.6305,2.7034
1421.72,6.953e-07,6.877e-07,2.7034,2.7791
1427.28,6.419e-07,7.212e-07,2.7791,2.8579
1433.00,9.046e-07,7.039e-07,2.8579,2.9401
1438.88,1.045e-07,6.653e-07,2.9401,3.0255
1444.93,7.364e-07,6.543e-07,3.0255,3.1145
1451.16,7.773e-07,6.590e-07,3.1146,3.2076
1457.57,1.262e-07,6.224e-07,3.2076,3.3044
1464.18,4.635e-07,6.722e-07,3.3044,3.4058
1470.99,4.211e-07,6.371e-07,3.4058,3.5116
1478.01,3.299e-07,6.326e-07,3.5115,3.6221
1485.26,5.429e-07,6.741e-07,3.6221,3.7378
1492.73,1.477e-06,7.135e-07,3.7378,3.8589
1500.45,3.708e-07,6.027e-07,3.8588,3.9857
1508.42,1.358e-06,8.003e-07,3.9856,4.1187
1516.66,9.861e-07,6.759e-07,4.1187,4.2581
1525.18,8.595e-07,6.410e-07,4.2579,4.4044
1533.99,1.003e-06,6.606e-07,4.4045,4.5583
1543.10,8.906e-07,6.517e-07,4.5585,4.7201
1552.54,1.277e-06,6.866e-07,4.7200,4.8906
1562.32,1.320e-06,7.104e-07,4.8906,5.0701
1572.46,1.099e-06,7.000e-07,5.0699,5.2594
1582.98,2.320e-06,8.826e-07,5.2593,5.4590
1593.90,2.148e-06,9.145e-07,5.4591,5.6703
1605.24,1.176e-06,7.332e-07,5.6702,5.8937
1617.03,2.218e-06,9.742e-07,5.8937,6.1305
1629.29,1.691e-06,8.997e-07,6.1305,6.3812
1642.05,1.916e-06,8.898e-07,6.3812,6.6477
1655.35,2.110e-06,9.282e-07,6.6478,6.9312
1669.21,4.321e-06,1.415e-06,6.9312,7.2328
1683.68,4.877e-06,1.551e-06,7.2328,7.5546
1698.78,3.418e-06,1.165e-06,7.5546,7.8981
1714.58,4.232e-06,1.451e-06,7.8979,8.2656
1731.11,3.664e-06,1.340e-06,8.2656,8.6594
1748.43,8.644e-06,2.273e-06,8.6594,9.0820
1766.59,9.856e-06,2.506e-06,9.0820,9.5367
1785.67,4.230e-06,1.737e-06,9.5367,10.0269
1805.72,1.091e-05,2.946e-06,10.0267,10.5559
1826.83,1.001e-05,3.181e-06,10.5559,11.1285
1849.09,1.669e-05,4.882e-06,11.1285,11.7504
1872.59,2.475e-05,7.634e-06,11.7504,12.4259
1897.44,2.623e-05,9.861e-06,12.4260,13.1635
1923.77,3.983e-05,1.721e-05,13.1635,13.9698
1951.71,4.258e-05,2.198e-05,13.9698,14.8542
1981.42,4.800e-05,2.761e-05,14.8544,15.8280
