1213.00,-7.588e-06,9.675e-04,0.5386,0.5463
1214.09,-2.808e-06,3.616e-04,0.5463,0.5538
1215.20,-1.752e-06,2.269e-04,0.5540,0.5618
1216.33,-1.037e-06,1.345e-04,0.5618,0.5698
1217.47,-8.447e-07,1.089e-04,0.5699,0.5781
1218.62,-5.446e-07,6.969e-05,0.5781,0.5865
1219.79,2.374e-05,6.430e-05,0.5864,0.5950
1220.98,-3.327e-07,4.267e-05,0.5951,0.6036
1222.19,-2.803e-07,3.648e-05,0.6038,0.6128
1223.42,-2.191e-07,2.812e-05,0.6127,0.6218
1224.66,3.700e-06,2.303e-05,0.6218,0.6310
1225.92,3.140e-06,1.888e-05,0.6311,0.6406
1227.20,-1.293e-07,1.629e-05,0.6406,0.6504
1228.51,-1.034e-07,1.306e-05,0.6504,0.6602
1229.83,-9.571e-08,1.206e-05,0.6602,0.6703
1231.17,7.485e-06,9.880e-06,0.6703,0.6809
1232.53,1.629e-06,9.005e-06,0.6808,0.6913
1233.91,-6.295e-08,7.857e-06,0.6913,0.7020
1235.31,5.163e-06,6.781e-06,0.7021,0.7131
1236.74,1.130e-06,6.231e-06,0.7133,0.7245
1238.19,-4.440e-08,5.516e-06,0.7245,0.7361
1239.66,-3.920e-08,4.859e-06,0.7361,0.7479
1241.16,8.324e-07,4.365e-06,0.7479,0.7600
1242.68,8.759e-07,4.351e-06,0.7600,0.7723
1244.22,1.314e-06,3.750e-06,0.7723,0.7852
1245.79,1.261e-06,3.577e-06,0.7852,0.7980
1247.39,-2.628e-08,3.247e-06,0.7980,0.8114
1249.01,-2.475e-08,3.051e-06,0.8113,0.8250
1250.66,-2.311e-08,2.864e-06,0.8250,0.8389
1252.34,-2.203e-08,2.731e-06,0.8387,0.8531
1254.05,-2.015e-08,2.520e-06,0.8531,0.8677
1255.78,-2.069e-08,2.547e-06,0.8677,0.8827
1257.55,-1.848e-08,2.305e-06,0.8826,0.8979
1259.34,1.090e-06,2.164e-06,0.8979,0.9136
1261.17,-1.795e-08,2.232e-06,0.9137,0.9298
1263.03,-1.552e-08,1.925e-06,0.9299,0.9463
1264.92,-1.603e-08,1.994e-06,0.9462,0.9633
1266.85,-1.461e-08,1.813e-06,0.9633,0.9806
1268.81,5.129e-07,1.834e-06,0.9805,0.9984
1270.81,-1.429e-08,1.756e-06,0.9984,1.0166
1272.84,-1.388e-08,1.703e-06,1.0167,1.0354
1274.91,-1.336e-08,1.634e-06,1.0354,1.0546
1277.02,-1.322e-08,1.623e-06,1.0547,1.0745
1279.17,-1.266e-08,1.557e-06,1.0743,1.0946
1281.36,1.146e-06,1.627e-06,1.0947,1.1155
1283.59,-1.179e-08,1.425e-06,1.1154,1.1368
1285.86,-1.217e-08,1.473e-06,1.1370,1.1589
1288.18,2.680e-07,1.350e-06,1.1589,1.1814
1290.54,-1.143e-08,1.375e-06,1.1815,1.2047
1292.95,2.192e-07,1.255e-06,1.2046,1.2285
1295.41,5.437e-07,1.373e-06,1.2285,1.2531
1297.92,6.749e-07,1.195e-06,1.2531,1.2783
1300.47,7.022e-07,1.243e-06,1.2782,1.3043
1303.08,9.353e-07,1.254e-06,1.3044,1.3309
1305.74,5.345e-07,1.207e-06,1.3309,1.3586
1308.46,7.321e-07,1.080e-06,1.3586,1.3867
1311.23,5.134e-07,1.110e-06,1.3868,1.4160
1314.07,4.678e-07,9.973e-07,1.4160,1.4462
1316.96,6.362e-07,1.128e-06,1.4460,1.4771
1319.91,1.019e-06,1.012e-06,1.4769,1.5089
1322.93,3.747e-08,1.030e-06,1.5090,1.5417
1326.01,5.381e-07,9.544e-07,1.5419,1.5758
1329.16,5.236e-07,9.601e-07,1.5757,1.6107
1332.39,8.194e-07,1.029e-06,1.6107,1.6469
1335.68,1.405e-06,1.047e-06,1.6469,1.6841
1339.05,-6.882e-09,8.816e-07,1.6842,1.7225
1342.49,5.280e-07,9.071e-07,1.7227,1.7622
1346.02,3.984e-08,8.376e-07,1.7623,1.8033
1349.62,6.857e-07,9.696e-07,1.8032,1.8458
1353.32,-6.289e-09,8.049e-07,1.8458,1.8896
1357.09,3.731e-07,8.122e-07,1.8896,1.9349
1360.96,9.845e-07,7.944e-07,1.9349,1.9819
1364.93,3.627e-07,8.399e-07,1.9819,2.0305
1368.99,2.964e-07,7.246e-07,2.0304,2.0807
1373.15,4.580e-07,8.109e-07,2.0807,2.1327
1377.42,-5.626e-09,7.384e-07,2.1326,2.1866
1381.79,7.247e-07,7.861e-07,2.1866,2.2424
1386.27,4.127e-07,7.303e-07,2.2426,2.3004
1390.88,3.887e-07,8.262e-07,2.3004,2.3607
1395.60,3.734e-07,6.608e-07,2.3606,2.4229
1400.44,2.204e-07,7.613e-07,2.4227,2.4877
1405.42,4.838e-07,7.065e-07,2.4875,2.5548
1410.53,-5.233e-09,6.653e-07,2.5548,2.6248
1415.78,6.449e-07,7.274e-07,2.6248,2.6973
1421.17,6.155e-07,6.816e-07,2.6973,2.7727
1426.72,5.044e-07,6.983e-07,2.7728,2.8514
1432.42,7.349e-07,6.524e-07,2.8514,2.9332
1438.29,2.546e-07,6.394e-07,2.9331,3.0186
1444.32,2.739e-07,6.505e-07,3.0184,3.1072
1450.54,6.617e-07,6.829e-07,3.1072,3.1998
1456.94,1.064e-06,7.853e-07,3.1998,3.2965
1463.53,5.363e-07,6.988e-07,3.2964,3.3975
1470.32,9.867e-07,6.988e-07,3.3973,3.5028
1477.33,5.072e-08,5.918e-07,3.5027,3.6128
1484.56,8.930e-07,6.848e-07,3.6129,3.7281
1492.01,3.454e-07,6.075e-07,3.7281,3.8488
1499.71,7.420e-07,6.462e-07,3.8486,3.9751
1507.66,9.844e-07,6.025e-07,3.9752,4.1074
1515.87,3.671e-07,5.889e-07,4.1074,4.2465
1524.37,9.803e-07,6.135e-07,4.2463,4.3923
1533.15,8.095e-07,6.681e-07,4.3923,4.5455
1542.24,1.058e-06,6.458e-07,4.5455,4.7067
1551.66,1.336e-06,7.358e-07,4.7067,4.8763
1561.41,9.758e-07,6.225e-07,4.8763,5.0549
1571.52,1.296e-06,7.526e-07,5.0551,5.2435
1582.01,1.537e-06,7.628e-07,5.2435,5.4423
1592.89,1.599e-06,8.159e-07,5.4424,5.6526
1604.20,1.237e-06,7.251e-07,5.6527,5.8749
1615.95,1.769e-06,8.706e-07,5.8750,6.1106
1628.17,1.937e-06,9.106e-07,6.1105,6.3602
1640.89,1.699e-06,8.659e-07,6.3604,6.6255
1654.14,2.505e-06,1.032e-06,6.6255,6.9073
1667.95,1.400e-06,8.587e-07,6.9073,7.2075
1682.37,1.717e-06,8.117e-07,7.2075,7.5276
1697.42,2.589e-06,1.109e-06,7.5275,7.8693
1713.16,3.636e-06,1.224e-06,7.8691,8.2346
1729.63,1.488e-06,9.337e-07,8.2346,8.6263
1746.88,4.934e-06,1.637e-06,8.6263,9.0464
1764.98,4.171e-06,1.623e-06,9.0464,9.4984
1783.97,6.864e-06,2.122e-06,9.4984,9.9854
1803.94,9.946e-06,2.959e-06,9.9852,10.5111
1824.97,1.177e-05,3.456e-06,10.5111,11.0802
1847.13,1.434e-05,4.620e-06,11.0803,11.6975
1870.52,1.352e-05,4.935e-06,11.6975,12.3687
1895.26,3.279e-05,1.162e-05,12.3688,13.1007
1921.46,3.743e-05,1.546e-05,13.1007,13.9011
1949.26,4.448e-05,2.330e-05,13.9011,14.7791
1978.82,5.655e-05,3.107e-05,14.7791,15.7450
