1212.19,-4.679e-05,5.135e-03,0.5321,0.5394
1213.27,-5.458e-06,6.693e-04,0.5393,0.5470
1214.37,-2.687e-06,3.365e-04,0.5470,0.5548
1215.48,-1.604e-06,1.976e-04,0.5548,0.5627
1216.60,-1.087e-06,1.336e-04,0.5626,0.5708
1217.74,-7.181e-07,8.769e-05,0.5708,0.5790
1218.90,2.890e-05,7.868e-05,0.5789,0.5874
1220.08,-4.172e-07,5.138e-05,0.5874,0.5959
1221.27,-3.656e-07,4.488e-05,0.5959,0.6047
1222.48,-2.647e-07,3.250e-05,0.6046,0.6136
1223.70,-2.184e-07,2.662e-05,0.6136,0.6228
1224.95,3.527e-06,2.291e-05,0.6228,0.6321
1226.21,2.874e-06,1.863e-05,0.6321,0.6417
1227.50,-1.305e-07,1.599e-05,0.6416,0.6514
1228.80,-1.106e-07,1.345e-05,0.6514,0.6614
1230.12,4.462e-06,1.135e-05,0.6613,0.6715
1231.47,-7.964e-08,9.705e-06,0.6714,0.6818
1232.83,-7.303e-08,8.915e-06,0.6818,0.6925
1234.21,-6.066e-08,7.341e-06,0.6925,0.7034
1235.62,-5.597e-08,6.762e-06,0.7032,0.7145
1237.05,2.335e-06,6.052e-06,0.7144,0.7257
1238.50,2.029e-06,5.430e-06,0.7257,0.7373
1239.98,-4.005e-08,4.924e-06,0.7374,0.7491
1241.47,-3.600e-08,4.447e-06,0.7491,0.7614
1243.00,1.410e-06,3.897e-06,0.7612,0.7737
1244.54,-3.198e-08,3.935e-06,0.7738,0.7865
1246.12,1.264e-06,3.511e-06,0.7865,0.7994
1247.72,-2.475e-08,3.099e-06,0.7993,0.8127
1249.34,-2.506e-08,3.135e-06,0.8127,0.8264
1250.99,5.994e-07,2.844e-06,0.8265,0.8402
1252.68,-2.242e-08,2.824e-06,0.8403,0.8546
1254.38,8.048e-07,2.494e-06,0.8546,0.8694
1256.12,5.531e-07,2.368e-06,0.8693,0.8842
1257.89,1.166e-06,2.385e-06,0.8843,0.8997
1259.69,-1.784e-08,2.218e-06,0.8997,0.9155
1261.52,-1.694e-08,2.095e-06,0.9155,0.9314
1263.38,5.173e-07,2.046e-06,0.9315,0.9481
1265.28,-1.606e-08,2.000e-06,0.9481,0.9650
1267.21,5.549e-07,1.937e-06,0.9650,0.9825
1269.18,-1.459e-08,1.785e-06,0.9825,1.0004
1271.18,-1.515e-08,1.851e-06,1.0002,1.0186
1273.21,-1.379e-08,1.666e-06,1.0187,1.0375
1275.29,5.329e-07,1.757e-06,1.0375,1.0568
1277.40,7.715e-07,1.678e-06,1.0568,1.0765
1279.56,-1.423e-08,1.744e-06,1.0764,1.0969
1281.75,-1.234e-08,1.518e-06,1.0969,1.1177
1283.98,5.238e-07,1.554e-06,1.1178,1.1393
1286.26,6.389e-07,1.430e-06,1.1392,1.1611
1288.59,-1.174e-08,1.440e-06,1.1613,1.1840
1290.95,-1.074e-08,1.311e-06,1.1841,1.2072
1293.37,-1.165e-08,1.434e-06,1.2072,1.2312
1295.83,2.081e-07,1.222e-06,1.2311,1.2557
1298.34,-1.119e-08,1.394e-06,1.2556,1.2811
1300.90,4.758e-07,1.169e-06,1.2811,1.3071
1303.52,-1.001e-08,1.261e-06,1.3073,1.3339
1306.19,7.595e-07,1.217e-06,1.3339,1.3615
1308.91,-9.456e-09,1.208e-06,1.3616,1.3899
1311.69,7.578e-07,1.133e-06,1.3900,1.4193
1314.53,-8.708e-09,1.104e-06,1.4192,1.4493
1317.43,1.601e-07,1.069e-06,1.4493,1.4805
1320.39,5.373e-07,1.078e-06,1.4803,1.5123
1323.41,1.097e-06,1.022e-06,1.5125,1.5454
1326.50,6.205e-07,1.032e-06,1.5454,1.5795
1329.66,5.128e-07,9.522e-07,1.5795,1.6145
1332.89,1.796e-06,1.186e-06,1.6145,1.6509
1336.19,5.238e-07,9.293e-07,1.6509,1.6881
1339.57,5.521e-07,9.793e-07,1.6881,1.7268
1343.02,1.414e-06,8.946e-07,1.7268,1.7666
1346.56,1.086e-06,9.654e-07,1.7667,1.8077
1350.17,1.201e-06,9.407e-07,1.8079,1.8505
1353.87,1.739e-06,1.002e-06,1.8505,1.8945
1357.66,4.647e-07,8.240e-07,1.8944,1.9398
1361.54,8.026e-07,8.862e-07,1.9399,1.9871
1365.51,1.136e-06,7.892e-07,1.9871,2.0356
1369.59,1.178e-07,8.001e-07,2.0358,2.0863
1373.76,5.634e-07,7.756e-07,2.0862,2.1384
1378.04,6.528e-07,7.841e-07,2.1384,2.1925
1382.42,3.327e-07,8.627e-07,2.1925,2.2488
1386.92,6.043e-07,7.967e-07,2.2487,2.3068
1391.53,5.981e-07,7.505e-07,2.3066,2.3672
1396.27,6.104e-07,7.519e-07,2.3671,2.4298
1401.12,5.659e-07,7.274e-07,2.4297,2.4946
1406.11,5.285e-07,7.530e-07,2.4948,2.5621
1411.24,9.207e-07,7.336e-07,2.5623,2.6323
1416.50,1.666e-07,6.987e-07,2.6324,2.7053
1421.91,7.731e-07,6.857e-07,2.7053,2.7811
1427.48,8.524e-07,7.007e-07,2.7810,2.8601
1433.20,2.407e-07,6.519e-07,2.8600,2.9423
1439.08,3.996e-07,6.900e-07,2.9423,3.0278
1445.14,5.289e-07,6.736e-07,3.0278,3.1171
1451.37,2.866e-07,6.561e-07,3.1171,3.2101
1457.79,5.883e-07,7.055e-07,3.2101,3.3071
1464.41,1.347e-06,7.206e-07,3.3071,3.4086
1471.22,4.251e-07,6.331e-07,3.4084,3.5144
1478.25,1.389e-06,8.241e-07,3.5144,3.6250
1485.50,1.060e-06,7.039e-07,3.6251,3.7410
1492.98,7.219e-07,6.337e-07,3.7410,3.8619
1500.71,9.103e-07,6.591e-07,3.8621,3.9890
1508.69,7.618e-07,6.352e-07,3.9891,4.1222
1516.93,1.276e-06,6.765e-07,4.1221,4.2618
1525.45,1.398e-06,7.080e-07,4.2618,4.4084
1534.27,1.128e-06,6.948e-07,4.4086,4.5625
1543.40,2.319e-06,8.634e-07,4.5625,4.7246
1552.84,2.247e-06,8.934e-07,4.7246,4.8951
1562.63,8.282e-07,6.522e-07,4.8950,5.0750
1572.78,2.250e-06,9.265e-07,5.0748,5.2645
1583.31,1.254e-06,7.782e-07,5.2645,5.4645
1594.24,1.594e-06,7.872e-07,5.4645,5.6759
1605.59,1.927e-06,8.452e-07,5.6760,5.8999
1617.39,3.572e-06,1.221e-06,5.8999,6.1367
1629.67,4.130e-06,1.389e-06,6.1366,6.3882
1642.44,3.313e-06,1.114e-06,6.3882,6.6550
1655.75,3.940e-06,1.338e-06,6.6550,6.9388
1669.63,3.367e-06,1.216e-06,6.9390,7.2411
1684.11,6.716e-06,1.829e-06,7.2411,7.5635
1699.24,6.895e-06,1.819e-06,7.5634,7.9075
1715.06,2.986e-06,1.235e-06,7.9075,8.2756
1731.61,7.514e-06,1.922e-06,8.2756,8.6703
1748.95,6.188e-06,1.847e-06,8.6702,9.0936
1767.13,9.173e-06,2.371e-06,9.0936,9.5493
1786.23,1.145e-05,2.892e-06,9.5492,10.0402
1806.31,1.183e-05,3.194e-06,10.0403,10.5707
1827.45,1.368e-05,3.903e-06,10.5707,11.1445
1849.74,1.191e-05,3.765e-06,11.1444,11.7672
1873.28,1.835e-05,6.413e-06,11.7672,12.4449
1898.17,3.292e-05,1.155e-05,12.4449,13.1840
1924.54,3.288e-05,1.524e-05,13.1838,13.9923
1952.52,5.249e-05,2.680e-05,13.9923,14.8790
1982.28,6.090e-05,3.323e-05,14.8790,15.8552
