1212.02,-4.100e-04,-8.577e-03,0.5314,0.5388
1213.10,3.412e-04,1.675e-03,0.5388,0.5463
1214.19,-2.693e-06,3.344e-04,0.5463,0.5541
1215.30,-1.670e-06,2.082e-04,0.5542,0.5620
1216.42,-1.004e-06,1.255e-04,0.5619,0.5699
1217.56,-8.028e-07,1.006e-04,0.5701,0.5784
1218.72,-5.265e-07,6.600e-05,0.5782,0.5865
1219.89,-4.403e-07,5.496e-05,0.5865,0.5952
1221.08,1.670e-05,4.246e-05,0.5952,0.6039
1222.29,-2.681e-07,3.313e-05,0.6040,0.6128
1223.51,-2.228e-07,2.814e-05,0.6129,0.6219
1224.76,-1.881e-07,2.346e-05,0.6219,0.6312
1226.02,-1.470e-07,1.828e-05,0.6313,0.6406
1227.30,-1.218e-07,1.520e-05,0.6407,0.6505
1228.60,2.129e-06,1.482e-05,0.6506,0.6604
1229.92,-9.255e-08,1.143e-05,0.6605,0.6705
1231.26,-7.929e-08,9.761e-06,0.6704,0.6809
1232.63,-7.201e-08,8.937e-06,0.6810,0.6915
1234.01,-6.050e-08,7.513e-06,0.6914,0.7024
1235.41,-5.233e-08,6.536e-06,0.7023,0.7135
1236.84,3.456e-06,6.132e-06,0.7134,0.7247
1238.29,2.032e-06,5.211e-06,0.7247,0.7363
1239.76,-4.022e-08,4.986e-06,0.7362,0.7482
1241.26,7.499e-07,4.352e-06,0.7480,0.7603
1242.78,1.500e-06,3.969e-06,0.7601,0.7726
1244.33,2.803e-06,3.715e-06,0.7727,0.7854
1245.90,-2.641e-08,3.322e-06,0.7854,0.7982
1247.49,-2.526e-08,3.178e-06,0.7982,0.8115
1249.12,-2.299e-08,2.886e-06,0.8116,0.8252
1250.77,-2.175e-08,2.715e-06,0.8252,0.8390
1252.44,5.555e-07,2.613e-06,0.8391,0.8534
1254.15,1.447e-06,2.576e-06,0.8534,0.8679
1255.89,-1.843e-08,2.260e-06,0.8679,0.8831
1257.65,-1.828e-08,2.254e-06,0.8829,0.8983
1259.45,-1.751e-08,2.165e-06,0.8982,0.9141
1261.28,-1.704e-08,2.088e-06,0.9139,0.9301
1263.14,-1.570e-08,1.906e-06,0.9301,0.9467
1265.03,-1.697e-08,2.068e-06,0.9467,0.9635
1266.96,1.535e-06,1.882e-06,0.9635,0.9810
1268.92,-1.572e-08,1.907e-06,0.9810,0.9987
1270.92,-1.421e-08,1.706e-06,0.9988,1.0170
1272.95,-1.533e-08,1.874e-06,1.0170,1.0356
1275.02,-1.278e-08,1.569e-06,1.0358,1.0551
1277.13,5.452e-07,1.749e-06,1.0549,1.0750
1279.28,-1.276e-08,1.572e-06,1.0748,1.0950
1281.47,3.710e-07,1.623e-06,1.0950,1.1160
1283.70,3.143e-07,1.408e-06,1.1160,1.1372
1285.98,3.305e-07,1.508e-06,1.1372,1.1593
1288.30,-1.031e-08,1.297e-06,1.1594,1.1819
1290.66,-1.169e-08,1.481e-06,1.1818,1.2052
1293.07,-1.008e-08,1.287e-06,1.2051,1.2290
1295.53,5.172e-07,1.352e-06,1.2290,1.2535
1298.04,7.128e-07,1.260e-06,1.2535,1.2788
1300.59,5.010e-07,1.245e-06,1.2787,1.3048
1303.20,1.645e-07,1.201e-06,1.3048,1.3314
1305.87,3.224e-07,1.176e-06,1.3315,1.3591
1308.58,-8.839e-09,1.138e-06,1.3590,1.3875
1311.36,1.190e-07,1.139e-06,1.3875,1.4166
1314.19,1.141e-06,1.113e-06,1.4165,1.4467
1317.09,5.535e-07,1.149e-06,1.4467,1.4775
1320.04,-8.010e-09,1.022e-06,1.4777,1.5095
1323.06,5.980e-07,1.061e-06,1.5095,1.5426
1326.15,1.385e-06,1.107e-06,1.5426,1.5763
1329.30,5.942e-07,1.054e-06,1.5764,1.6113
1332.52,1.023e-06,9.107e-07,1.6115,1.6476
1335.82,5.611e-07,1.011e-06,1.6476,1.6848
1339.19,1.091e-06,1.126e-06,1.6848,1.7233
1342.63,-7.740e-09,9.945e-07,1.7234,1.7632
1346.16,1.843e-06,1.023e-06,1.7631,1.8041
1349.77,7.673e-08,9.000e-07,1.8042,1.8467
1353.46,4.577e-07,8.110e-07,1.8466,1.8905
1357.24,5.526e-07,8.618e-07,1.8904,1.9359
1361.11,1.474e-07,7.975e-07,1.9359,1.9828
1365.08,3.443e-07,7.632e-07,1.9828,2.0314
1369.14,1.066e-06,8.933e-07,2.0314,2.0818
1373.30,2.233e-07,7.999e-07,2.0817,2.1337
1377.57,7.588e-07,7.781e-07,2.1337,2.1876
1381.95,4.594e-07,7.992e-07,2.1877,2.2437
1386.43,1.031e-06,8.012e-07,2.2435,2.3016
1391.04,1.500e-07,7.414e-07,2.3016,2.3617
1395.76,5.545e-07,7.461e-07,2.3617,2.4241
1400.61,5.403e-07,7.643e-07,2.4241,2.4889
1405.59,5.779e-07,7.493e-07,2.4889,2.5562
1410.70,5.660e-07,6.814e-07,2.5562,2.6261
1415.95,3.822e-07,6.768e-07,2.6261,2.6987
1421.35,9.012e-07,7.140e-07,2.6987,2.7743
1426.90,3.118e-07,6.820e-07,2.7743,2.8529
1432.60,-5.292e-09,6.747e-07,2.8529,2.9349
1438.47,-4.992e-09,6.276e-07,2.9349,3.0201
1444.51,4.952e-07,6.752e-07,3.0200,3.1091
1450.73,6.107e-07,6.922e-07,3.1090,3.2017
1457.13,1.134e-06,7.420e-07,3.2017,3.2985
1463.73,8.284e-07,7.114e-07,3.2983,3.3994
1470.53,6.860e-07,6.101e-07,3.3993,3.5049
1477.54,9.110e-07,6.734e-07,3.5049,3.6151
1484.77,1.219e-06,6.815e-07,3.6151,3.7303
1492.23,5.672e-07,6.461e-07,3.7305,3.8511
1499.93,2.021e-06,8.266e-07,3.8512,3.9777
1507.89,9.250e-07,5.474e-07,3.9775,4.1104
1516.11,1.328e-06,7.553e-07,4.1102,4.2491
1524.61,1.040e-06,6.654e-07,4.2493,4.3953
1533.40,2.077e-06,8.452e-07,4.3953,4.5486
1542.50,2.337e-06,8.704e-07,4.5487,4.7098
1551.92,2.252e-06,8.948e-07,4.7100,4.8798
1561.67,2.087e-06,8.353e-07,4.8798,5.0586
1571.79,1.812e-06,8.854e-07,5.0587,5.2473
1582.29,1.549e-06,7.661e-07,5.2473,5.4464
1593.18,3.262e-06,1.109e-06,5.4465,5.6570
1604.49,3.172e-06,1.113e-06,5.6569,5.8795
1616.25,4.529e-06,1.409e-06,5.8795,6.1154
1628.48,4.508e-06,1.374e-06,6.1152,6.3655
1641.21,5.089e-06,1.555e-06,6.3655,6.6309
1654.48,4.699e-06,1.422e-06,6.6310,6.9132
1668.30,4.295e-06,1.438e-06,6.9131,7.2136
1682.73,5.478e-06,1.601e-06,7.2137,7.5341
1697.80,6.936e-06,1.890e-06,7.5341,7.8763
1713.55,6.613e-06,1.786e-06,7.8763,8.2422
1730.03,9.241e-06,2.362e-06,8.2422,8.6344
1747.30,8.339e-06,2.268e-06,8.6343,9.0552
1765.41,7.447e-06,2.205e-06,9.0553,9.5077
1784.43,8.928e-06,2.563e-06,9.5078,9.9954
1804.42,7.451e-06,2.542e-06,9.9955,10.5221
1825.46,6.510e-06,2.549e-06,10.5221,11.0920
1847.65,1.487e-05,4.741e-06,11.0920,11.7106
1871.07,2.198e-05,6.942e-06,11.7104,12.3829
1895.84,2.160e-05,8.429e-06,12.3829,13.1160
1922.07,3.517e-05,1.553e-05,13.1161,13.9181
1949.90,3.080e-05,1.710e-05,13.9181,14.7977
1979.50,4.261e-05,2.480e-05,14.7976,15.7651
