1212.18,-4.388e-05,4.772e-03,0.5319,0.5393
1213.26,2.873e-04,1.338e-03,0.5393,0.5470
1214.35,-2.597e-06,3.212e-04,0.5470,0.5547
1215.46,7.507e-05,2.409e-04,0.5547,0.5626
1216.59,-9.771e-07,1.198e-04,0.5625,0.5706
1217.73,-7.605e-07,9.370e-05,0.5707,0.5790
1218.89,-5.168e-07,6.390e-05,0.5791,0.5872
1220.06,-4.363e-07,5.369e-05,0.5873,0.5958
1221.25,-3.188e-07,3.919e-05,0.5959,0.6047
1222.46,-2.656e-07,3.241e-05,0.6047,0.6135
1223.69,-2.096e-07,2.551e-05,0.6135,0.6227
1224.93,-1.741e-07,2.098e-05,0.6227,0.6321
1226.20,-1.521e-07,1.865e-05,0.6320,0.6416
1227.48,-1.269e-07,1.542e-05,0.6416,0.6512
1228.78,-1.057e-07,1.281e-05,0.6512,0.6613
1230.11,-9.067e-08,1.104e-05,0.6611,0.6714
1231.45,-8.272e-08,1.008e-05,0.6714,0.6816
1232.81,-6.888e-08,8.324e-06,0.6818,0.6923
1234.20,-6.011e-08,7.246e-06,0.6924,0.7032
1235.60,-5.565e-08,6.768e-06,0.7032,0.7144
1237.03,3.282e-06,5.824e-06,0.7142,0.7255
1238.48,-4.369e-08,5.338e-06,0.7256,0.7373
1239.96,-3.858e-08,4.736e-06,0.7373,0.7491
1241.46,-3.467e-08,4.283e-06,0.7491,0.7612
1242.98,-3.448e-08,4.207e-06,0.7611,0.7736
1244.53,7.245e-07,3.822e-06,0.7737,0.7864
1246.10,2.340e-06,3.269e-06,0.7863,0.7993
1247.70,-2.646e-08,3.273e-06,0.7993,0.8126
1249.32,-2.373e-08,2.934e-06,0.8127,0.8262
1250.98,-2.268e-08,2.825e-06,0.8263,0.8402
1252.66,1.453e-06,2.585e-06,0.8403,0.8545
1254.36,5.480e-07,2.461e-06,0.8545,0.8691
1256.10,7.749e-07,2.393e-06,0.8690,0.8842
1257.87,5.499e-07,2.281e-06,0.8842,0.8995
1259.67,-1.713e-08,2.102e-06,0.8994,0.9153
1261.50,-1.682e-08,2.075e-06,0.9154,0.9313
1263.36,5.368e-07,2.020e-06,0.9314,0.9480
1265.26,8.346e-07,2.057e-06,0.9479,0.9650
1267.19,5.016e-07,1.805e-06,0.9650,0.9823
1269.15,5.411e-07,1.855e-06,0.9822,1.0002
1271.15,-1.435e-08,1.726e-06,1.0001,1.0184
1273.19,-1.447e-08,1.752e-06,1.0186,1.0372
1275.27,4.966e-07,1.614e-06,1.0372,1.0565
1277.38,3.858e-07,1.665e-06,1.0565,1.0764
1279.53,4.976e-07,1.535e-06,1.0764,1.0967
1281.72,8.937e-07,1.590e-06,1.0967,1.1176
1283.96,8.460e-07,1.503e-06,1.1176,1.1390
1286.24,-1.206e-08,1.476e-06,1.1390,1.1610
1288.56,5.351e-07,1.371e-06,1.1610,1.1837
1290.93,5.528e-07,1.471e-06,1.1837,1.2070
1293.34,7.118e-07,1.259e-06,1.2070,1.2310
1295.80,8.172e-07,1.445e-06,1.2308,1.2555
1298.31,7.036e-07,1.245e-06,1.2555,1.2809
1300.88,1.156e-06,1.443e-06,1.2808,1.3069
1303.49,1.458e-07,1.191e-06,1.3070,1.3337
1306.16,5.345e-07,1.214e-06,1.3337,1.3612
1308.88,5.329e-07,1.174e-06,1.3612,1.3898
1311.66,1.033e-06,1.292e-06,1.3898,1.4189
1314.50,7.235e-07,1.108e-06,1.4189,1.4490
1317.40,6.340e-07,1.124e-06,1.4490,1.4801
1320.36,8.305e-07,1.156e-06,1.4801,1.5122
1323.38,1.790e-06,1.235e-06,1.5122,1.5450
1326.47,1.150e-06,1.023e-06,1.5452,1.5791
1329.63,1.797e-08,1.008e-06,1.5791,1.6143
1332.86,1.997e-06,1.067e-06,1.6144,1.6505
1336.16,1.165e-06,1.036e-06,1.6504,1.6877
1339.53,4.829e-07,8.568e-07,1.6879,1.7264
1342.99,1.082e-06,1.160e-06,1.7266,1.7664
1346.52,5.522e-08,8.517e-07,1.7662,1.8075
1350.13,1.413e-06,1.059e-06,1.8074,1.8501
1353.83,7.882e-07,9.409e-07,1.8501,1.8940
1357.62,-7.227e-09,9.164e-07,1.8939,1.9396
1361.50,5.878e-07,8.045e-07,1.9395,1.9866
1365.47,1.030e-06,9.313e-07,1.9867,2.0353
1369.54,4.091e-07,8.154e-07,2.0353,2.0858
1373.72,3.163e-07,7.901e-07,2.0857,2.1379
1377.99,1.524e-07,8.634e-07,2.1379,2.1921
1382.38,4.329e-07,8.238e-07,2.1920,2.2482
1386.87,1.506e-07,7.531e-07,2.2480,2.3063
1391.49,1.575e-07,7.171e-07,2.3063,2.3665
1396.22,1.764e-07,7.366e-07,2.3666,2.4292
1401.08,4.393e-07,7.267e-07,2.4292,2.4943
1406.06,3.924e-07,6.947e-07,2.4941,2.5615
1411.19,7.125e-07,7.374e-07,2.5616,2.6317
1416.45,5.645e-07,6.894e-07,2.6317,2.7045
1421.86,8.246e-07,6.693e-07,2.7046,2.7805
1427.42,7.464e-07,6.627e-07,2.7805,2.8594
1433.14,4.359e-07,6.688e-07,2.8593,2.9415
1439.02,8.502e-07,6.537e-07,2.9415,3.0270
1445.08,5.815e-07,7.279e-07,3.0271,3.1162
1451.31,9.050e-07,6.439e-07,3.1163,3.2091
1457.73,9.319e-07,6.882e-07,3.2091,3.3063
1464.34,2.252e-07,6.536e-07,3.3064,3.4076
1471.16,1.235e-06,7.557e-07,3.4076,3.5134
1478.18,8.975e-07,6.392e-07,3.5134,3.6240
1485.43,9.063e-07,6.693e-07,3.6241,3.7399
1492.91,6.708e-07,5.949e-07,3.7397,3.8611
1500.63,1.265e-06,7.988e-07,3.8610,3.9878
1508.61,1.316e-06,7.536e-07,3.9878,4.1210
1516.85,1.127e-06,6.402e-07,4.1210,4.2606
1525.37,2.658e-06,9.917e-07,4.2606,4.4071
1534.19,7.100e-07,6.063e-07,4.4072,4.5610
1543.31,1.175e-06,7.153e-07,4.5610,4.7231
1552.75,9.380e-07,6.974e-07,4.7233,4.8936
1562.54,3.160e-06,1.061e-06,4.8936,5.0731
1572.69,1.842e-06,7.930e-07,5.0732,5.2627
1583.21,2.306e-06,9.066e-07,5.2627,5.4629
1594.14,2.162e-06,9.278e-07,5.4628,5.6741
1605.49,3.632e-06,1.159e-06,5.6741,5.8977
1617.28,5.589e-06,1.615e-06,5.8977,6.1346
1629.55,3.288e-06,1.185e-06,6.1348,6.3860
1642.32,3.394e-06,1.287e-06,6.3859,6.6526
1655.63,4.211e-06,1.371e-06,6.6526,6.9364
1669.50,5.252e-06,1.635e-06,6.9363,7.2383
1683.98,6.267e-06,1.739e-06,7.2384,7.5604
1699.10,5.457e-06,1.657e-06,7.5604,7.9044
1714.91,6.083e-06,1.708e-06,7.9044,8.2723
1731.45,1.035e-05,2.515e-06,8.2723,8.6666
1748.79,8.542e-06,2.253e-06,8.6665,9.0900
1766.97,1.053e-05,2.751e-06,9.0900,9.5452
1786.06,1.007e-05,2.754e-06,9.5450,10.0358
1806.13,8.866e-06,2.780e-06,10.0356,10.5658
1827.26,7.961e-06,2.818e-06,10.5658,11.1392
1849.54,1.186e-05,4.050e-06,11.1393,11.7616
1873.06,1.940e-05,6.450e-06,11.7617,12.4385
1897.94,2.854e-05,1.090e-05,12.4386,13.1771
1924.29,4.257e-05,1.804e-05,13.1772,13.9849
1952.26,6.091e-05,3.052e-05,13.9850,14.8710
1982.00,5.862e-05,3.192e-05,14.8711,15.8459
