1213.05,3.103e-04,1.643e-03,0.5388,0.5464
1214.15,-2.857e-06,3.625e-04,0.5464,0.5541
1215.26,-1.534e-06,1.952e-04,0.5541,0.5619
1216.38,-1.126e-06,1.426e-04,0.5619,0.5702
1217.52,-6.884e-07,8.666e-05,0.5702,0.5781
1218.68,-5.645e-07,7.139e-05,0.5782,0.5867
1219.85,-4.090e-07,5.148e-05,0.5867,0.5953
1221.04,-3.392e-07,4.336e-05,0.5952,0.6040
1222.25,-2.561e-07,3.228e-05,0.6039,0.6129
1223.47,-2.090e-07,2.613e-05,0.6129,0.6219
1224.72,-1.744e-07,2.159e-05,0.6219,0.6312
1225.98,-1.531e-07,1.896e-05,0.6313,0.6409
1227.26,-1.189e-07,1.475e-05,0.6410,0.6504
1228.56,-1.121e-07,1.387e-05,0.6504,0.6605
1229.88,-8.823e-08,1.089e-05,0.6605,0.6705
1231.23,-8.133e-08,9.983e-06,0.6705,0.6810
1232.59,-6.775e-08,8.293e-06,0.6809,0.6917
1233.97,-5.957e-08,7.216e-06,0.6915,0.7023
1235.37,-5.432e-08,6.681e-06,0.7023,0.7135
1236.80,-4.917e-08,5.982e-06,0.7134,0.7249
1238.25,-4.362e-08,5.288e-06,0.7247,0.7363
1239.72,-3.852e-08,4.692e-06,0.7363,0.7482
1241.22,-3.831e-08,4.660e-06,0.7482,0.7603
1242.74,-3.389e-08,4.086e-06,0.7603,0.7727
1244.29,-3.079e-08,3.695e-06,0.7727,0.7854
1245.86,-2.721e-08,3.291e-06,0.7854,0.7982
1247.45,-2.706e-08,3.264e-06,0.7983,0.8115
1249.08,-2.450e-08,2.966e-06,0.8115,0.8253
1250.73,-2.300e-08,2.785e-06,0.8253,0.8391
1252.41,5.935e-07,2.595e-06,0.8391,0.8535
1254.11,8.418e-07,2.627e-06,0.8534,0.8680
1255.85,5.931e-07,2.398e-06,0.8680,0.8829
1257.61,1.231e-06,2.195e-06,0.8828,0.8983
1259.41,-1.845e-08,2.245e-06,0.8983,0.9141
1261.24,-1.620e-08,1.969e-06,0.9142,0.9302
1263.10,-1.668e-08,2.035e-06,0.9302,0.9467
1264.99,-1.552e-08,1.892e-06,0.9465,0.9636
1266.92,4.915e-07,1.865e-06,0.9636,0.9810
1268.88,5.547e-07,1.845e-06,0.9810,0.9988
1270.88,4.361e-07,1.727e-06,0.9988,1.0171
1272.91,-1.377e-08,1.658e-06,1.0170,1.0358
1274.99,-1.368e-08,1.655e-06,1.0359,1.0551
1277.10,-1.283e-08,1.555e-06,1.0551,1.0748
1279.24,5.469e-07,1.582e-06,1.0748,1.0951
1281.44,-1.218e-08,1.449e-06,1.0951,1.1160
1283.67,5.510e-07,1.538e-06,1.1160,1.1375
1285.94,1.327e-06,1.421e-06,1.1373,1.1593
1288.26,-1.240e-08,1.473e-06,1.1593,1.1820
1290.62,-1.081e-08,1.268e-06,1.1820,1.2052
1293.03,-1.246e-08,1.488e-06,1.2052,1.2291
1295.49,9.151e-07,1.277e-06,1.2290,1.2537
1298.00,1.782e-07,1.316e-06,1.2535,1.2789
1300.56,7.000e-07,1.240e-06,1.2788,1.3048
1303.17,-1.107e-08,1.338e-06,1.3048,1.3318
1305.83,-9.285e-09,1.117e-06,1.3317,1.3590
1308.55,2.301e-07,1.205e-06,1.3591,1.3876
1311.32,6.012e-07,1.066e-06,1.3876,1.4166
1314.16,8.526e-08,1.201e-06,1.4166,1.4468
1317.05,6.342e-08,1.048e-06,1.4467,1.4777
1320.01,-8.595e-09,1.071e-06,1.4777,1.5096
1323.03,6.235e-07,1.030e-06,1.5096,1.5426
1326.11,2.276e-08,1.030e-06,1.5425,1.5765
1329.26,5.439e-07,9.652e-07,1.5765,1.6116
1332.49,-3.336e-09,9.484e-07,1.6115,1.6476
1335.78,5.471e-07,9.401e-07,1.6477,1.6851
1339.15,1.057e-06,9.597e-07,1.6849,1.7234
1342.60,-6.951e-09,8.695e-07,1.7234,1.7632
1346.13,1.013e-06,9.429e-07,1.7632,1.8043
1349.73,4.670e-08,7.997e-07,1.8043,1.8467
1353.43,4.915e-07,8.716e-07,1.8467,1.8907
1357.21,4.502e-07,7.980e-07,1.8906,1.9359
1361.08,1.877e-07,8.839e-07,1.9359,1.9829
1365.05,8.738e-07,7.752e-07,1.9830,2.0316
1369.11,6.750e-07,8.630e-07,2.0315,2.0818
1373.27,6.330e-07,7.898e-07,2.0818,2.1338
1377.54,1.027e-06,9.069e-07,2.1339,2.1879
1381.92,5.358e-07,7.499e-07,2.1877,2.2439
1386.40,6.029e-07,8.905e-07,2.2438,2.3018
1391.01,7.669e-07,6.797e-07,2.3018,2.3619
1395.73,7.474e-07,8.111e-07,2.3618,2.4242
1400.58,1.274e-06,7.685e-07,2.4242,2.4891
1405.56,1.821e-07,6.687e-07,2.4891,2.5563
1410.67,5.215e-07,7.533e-07,2.5563,2.6262
1415.92,3.948e-07,6.988e-07,2.6263,2.6989
1421.32,-5.249e-09,6.668e-07,2.6989,2.7745
1426.87,7.233e-07,6.421e-07,2.7745,2.8531
1432.58,8.649e-07,7.016e-07,2.8531,2.9351
1438.45,4.797e-07,6.504e-07,2.9351,3.0204
1444.49,4.370e-07,6.123e-07,3.0204,3.1093
1450.71,-4.753e-09,6.264e-07,3.1091,3.2019
1457.11,7.345e-07,6.670e-07,3.2018,3.2987
1463.71,9.212e-07,6.802e-07,3.2988,3.3997
1470.51,9.215e-07,5.925e-07,3.3997,3.5050
1477.52,8.406e-07,6.295e-07,3.5050,3.6155
1484.75,1.237e-06,6.628e-07,3.6154,3.7306
1492.21,6.591e-07,5.861e-07,3.7307,3.8513
1499.91,4.848e-07,6.264e-07,3.8514,3.9780
1507.87,6.571e-07,5.746e-07,3.9780,4.1105
1516.09,8.806e-07,6.613e-07,4.1105,4.2496
1524.59,7.205e-07,5.745e-07,4.2496,4.3956
1533.38,1.856e-06,7.765e-07,4.3956,4.5490
1542.48,1.688e-06,7.800e-07,4.5488,4.7104
1551.90,4.244e-07,5.914e-07,4.7103,4.8801
1561.66,1.466e-06,8.184e-07,4.8801,5.0591
1571.78,1.455e-06,7.277e-07,5.0591,5.2477
1582.27,1.365e-06,8.062e-07,5.2477,5.4469
1593.16,6.777e-07,6.559e-07,5.4470,5.6575
1604.48,2.072e-06,8.865e-07,5.6573,5.8799
1616.24,2.040e-06,8.904e-07,5.8799,6.1161
1628.47,1.929e-06,8.501e-07,6.1160,6.3660
1641.20,2.024e-06,8.860e-07,6.3660,6.6313
1654.47,3.203e-06,1.201e-06,6.6315,6.9138
1668.29,2.628e-06,1.002e-06,6.9138,7.2144
1682.72,2.856e-06,1.099e-06,7.2144,7.5348
1697.79,1.786e-06,9.157e-07,7.5348,7.8770
1713.55,2.814e-06,1.150e-06,7.8770,8.2430
1730.03,3.957e-06,1.403e-06,8.2430,8.6351
1747.30,6.912e-06,2.094e-06,8.6350,9.0562
1765.41,9.378e-06,2.476e-06,9.0562,9.5088
1784.43,1.032e-05,2.891e-06,9.5087,9.9965
1804.42,9.877e-06,2.952e-06,9.9963,10.5234
1825.47,1.422e-05,4.101e-06,10.5233,11.0931
1847.66,2.089e-05,5.612e-06,11.0931,11.7117
1871.08,1.804e-05,6.302e-06,11.7117,12.3843
1895.85,3.571e-05,1.203e-05,12.3843,13.1178
1922.09,2.287e-05,1.141e-05,13.1179,13.9196
1949.92,4.714e-05,2.437e-05,13.9196,14.7996
1979.52,4.719e-05,2.738e-05,14.7994,15.7672
