1212.27,2.138e-03,2.690e-02,0.5322,0.5397
1213.35,-5.410e-06,6.664e-04,0.5398,0.5474
1214.44,-2.480e-06,3.059e-04,0.5475,0.5551
1215.55,7.464e-05,2.404e-04,0.5552,0.5630
1216.68,2.037e-05,1.338e-04,0.5630,0.5710
1217.82,-7.437e-07,9.474e-05,0.5712,0.5792
1218.98,-5.403e-07,6.774e-05,0.5793,0.5879
1220.16,-4.228e-07,5.274e-05,0.5878,0.5963
1221.35,-3.281e-07,4.072e-05,0.5963,0.6051
1222.56,-2.777e-07,3.458e-05,0.6050,0.6140
1223.79,-2.085e-07,2.601e-05,0.6140,0.6232
1225.03,-1.943e-07,2.416e-05,0.6232,0.6326
1226.30,-1.473e-07,1.837e-05,0.6326,0.6421
1227.58,-1.271e-07,1.578e-05,0.6420,0.6517
1228.89,-1.055e-07,1.317e-05,0.6517,0.6617
1230.21,-8.385e-08,1.038e-05,0.6617,0.6720
1231.55,-8.221e-08,1.034e-05,0.6719,0.6823
1232.92,-6.987e-08,8.727e-06,0.6823,0.6929
1234.30,2.896e-06,7.588e-06,0.6929,0.7039
1235.71,-5.454e-08,6.811e-06,0.7037,0.7150
1237.14,1.138e-06,6.300e-06,0.7148,0.7262
1238.59,-4.385e-08,5.427e-06,0.7262,0.7378
1240.07,-3.947e-08,4.876e-06,0.7378,0.7498
1241.57,-3.603e-08,4.465e-06,0.7496,0.7618
1243.09,-3.261e-08,4.045e-06,0.7620,0.7743
1244.64,7.757e-07,3.866e-06,0.7743,0.7869
1246.22,1.203e-06,3.438e-06,0.7870,0.7999
1247.82,-2.486e-08,3.165e-06,0.8000,0.8132
1249.44,6.552e-07,3.100e-06,0.8134,0.8270
1251.10,-2.229e-08,2.861e-06,0.8271,0.8408
1252.78,-2.027e-08,2.594e-06,0.8409,0.8552
1254.49,8.738e-07,2.669e-06,0.8552,0.8699
1256.23,-1.849e-08,2.371e-06,0.8699,0.8849
1258.00,7.457e-07,2.391e-06,0.8850,0.9004
1259.80,5.483e-07,2.205e-06,0.9003,0.9161
1261.63,6.469e-07,2.135e-06,0.9160,0.9323
1263.50,5.982e-07,2.084e-06,0.9323,0.9487
1265.39,-1.532e-08,1.928e-06,0.9487,0.9658
1267.32,5.341e-07,1.934e-06,0.9658,0.9833
1269.29,5.379e-07,1.864e-06,0.9833,1.0010
1271.29,9.807e-07,1.805e-06,1.0010,1.0194
1273.33,-1.398e-08,1.739e-06,1.0194,1.0382
1275.41,-1.328e-08,1.644e-06,1.0382,1.0576
1277.52,5.285e-07,1.660e-06,1.0576,1.0774
1279.68,4.984e-07,1.545e-06,1.0774,1.0978
1281.87,-1.304e-08,1.603e-06,1.0978,1.1187
1284.11,-1.194e-08,1.447e-06,1.1187,1.1401
1286.39,1.080e-06,1.502e-06,1.1400,1.1622
1288.72,5.069e-07,1.401e-06,1.1622,1.1849
1291.09,7.779e-07,1.376e-06,1.1848,1.2081
1293.50,-1.065e-08,1.314e-06,1.2081,1.2322
1295.97,5.363e-07,1.352e-06,1.2321,1.2570
1298.48,-9.876e-09,1.211e-06,1.2568,1.2821
1301.04,8.951e-07,1.255e-06,1.2821,1.3081
1303.66,1.507e-07,1.195e-06,1.3082,1.3351
1306.33,2.256e-07,1.372e-06,1.3352,1.3628
1309.06,1.146e-07,1.081e-06,1.3627,1.3912
1311.84,1.237e-06,1.203e-06,1.3911,1.4204
1314.68,1.722e-07,1.028e-06,1.4205,1.4506
1317.58,-8.639e-09,1.091e-06,1.4506,1.4818
1320.54,8.576e-08,1.008e-06,1.4817,1.5137
1323.57,5.576e-07,1.068e-06,1.5138,1.5470
1326.67,2.228e-08,9.893e-07,1.5469,1.5808
1329.83,1.841e-06,1.191e-06,1.5809,1.6161
1333.06,5.305e-07,9.408e-07,1.6161,1.6523
1336.36,5.769e-07,1.047e-06,1.6523,1.6897
1339.74,4.819e-07,9.008e-07,1.6897,1.7285
1343.20,5.430e-07,8.928e-07,1.7285,1.7683
1346.74,9.226e-07,9.816e-07,1.7683,1.8097
1350.36,1.930e-07,8.698e-07,1.8098,1.8522
1354.06,1.383e-07,8.098e-07,1.8522,1.8962
1357.85,3.919e-07,8.561e-07,1.8964,1.9420
1361.74,1.433e-07,8.240e-07,1.9419,1.9889
1365.71,3.772e-07,8.724e-07,1.9889,2.0378
1369.79,4.446e-07,7.880e-07,2.0378,2.0884
1373.97,1.333e-07,7.781e-07,2.0884,2.1406
1378.25,6.491e-07,7.699e-07,2.1407,2.1949
1382.64,7.281e-07,7.886e-07,2.1948,2.2510
1387.14,1.209e-06,8.309e-07,2.2510,2.3093
1391.76,3.409e-07,7.035e-07,2.3093,2.3696
1396.50,2.404e-07,7.697e-07,2.3698,2.4325
1401.36,5.960e-07,7.128e-07,2.4324,2.4976
1406.36,3.093e-07,7.303e-07,2.4974,2.5651
1411.49,5.957e-07,7.447e-07,2.5652,2.6355
1416.76,3.269e-07,6.839e-07,2.6354,2.7084
1422.18,3.766e-07,6.673e-07,2.7083,2.7844
1427.74,5.073e-07,7.002e-07,2.7844,2.8635
1433.47,3.760e-07,6.660e-07,2.8635,2.9458
1439.36,2.874e-07,6.642e-07,2.9457,3.0314
1445.43,4.609e-07,6.839e-07,3.0314,3.1208
1451.67,3.480e-07,6.169e-07,3.1208,3.2140
1458.10,1.197e-07,5.975e-07,3.2141,3.3113
1464.72,6.539e-07,6.249e-07,3.3113,3.4128
1471.54,6.898e-07,6.138e-07,3.4128,3.5190
1478.58,1.010e-06,6.860e-07,3.5189,3.6298
1485.84,8.880e-07,6.660e-07,3.6299,3.7458
1493.33,-2.470e-09,5.832e-07,3.7460,3.8673
1501.07,5.330e-07,6.391e-07,3.8672,3.9946
1509.06,6.475e-07,5.829e-07,3.9945,4.1278
1517.31,1.569e-06,7.655e-07,4.1279,4.2678
1525.85,1.222e-06,6.468e-07,4.2678,4.4146
1534.68,6.246e-07,6.156e-07,4.4147,4.5695
1543.82,7.950e-07,6.497e-07,4.5693,4.7314
1553.28,9.098e-07,7.150e-07,4.7314,4.9026
1563.08,8.026e-07,7.379e-07,4.9025,5.0826
1573.25,1.549e-06,7.894e-07,5.0826,5.2726
1583.79,1.378e-06,7.716e-07,5.2725,5.4731
1594.74,1.689e-06,7.961e-07,5.4730,5.6852
1606.11,2.267e-06,9.127e-07,5.6853,5.9094
1617.93,3.624e-06,1.235e-06,5.9094,6.1470
1630.22,1.472e-06,8.128e-07,6.1470,6.3990
1643.02,1.905e-06,9.435e-07,6.3990,6.6665
1656.36,3.862e-06,1.293e-06,6.6666,6.9513
1670.26,3.536e-06,1.289e-06,6.9512,7.2540
1684.77,3.350e-06,1.184e-06,7.2540,7.5774
1699.92,2.839e-06,1.181e-06,7.5773,7.9225
1715.77,5.984e-06,1.683e-06,7.9225,8.2916
1732.35,7.908e-06,2.086e-06,8.2915,8.6873
1749.72,8.216e-06,2.196e-06,8.6874,9.1122
1767.95,8.861e-06,2.461e-06,9.1121,9.5690
1787.09,1.019e-05,2.645e-06,9.5690,10.0616
1807.21,1.067e-05,3.121e-06,10.0616,10.5935
1828.40,1.399e-05,3.797e-06,10.5935,11.1694
1850.73,2.264e-05,6.291e-06,11.1696,11.7946
1874.32,1.883e-05,6.510e-06,11.7944,12.4744
1899.27,3.266e-05,1.201e-05,12.4745,13.2163
1925.71,4.246e-05,1.823e-05,13.2163,14.0277
1953.76,3.566e-05,2.024e-05,14.0276,14.9180
1983.60,6.771e-05,3.540e-05,14.9181,15.8981
