1213.06,-6.397e-06,8.162e-04,0.5387,0.5464
1214.15,-3.148e-06,4.035e-04,0.5464,0.5541
1215.26,-1.582e-06,2.018e-04,0.5541,0.5619
1216.39,6.011e-05,1.769e-04,0.5620,0.5701
1217.53,-7.451e-07,9.543e-05,0.5701,0.5782
1218.68,-5.819e-07,7.565e-05,0.5782,0.5867
1219.85,2.264e-05,6.016e-05,0.5867,0.5951
1221.05,-3.316e-07,4.215e-05,0.5951,0.6040
1222.25,-2.649e-07,3.333e-05,0.6041,0.6128
1223.48,-2.234e-07,2.813e-05,0.6128,0.6219
1224.72,-1.734e-07,2.189e-05,0.6219,0.6312
1225.99,-1.553e-07,1.957e-05,0.6313,0.6409
1227.27,-1.209e-07,1.520e-05,0.6407,0.6505
1228.57,-1.099e-07,1.376e-05,0.6505,0.6605
1229.89,-9.443e-08,1.179e-05,0.6604,0.6705
1231.23,-7.917e-08,9.781e-06,0.6705,0.6809
1232.59,-7.083e-08,8.906e-06,0.6810,0.6915
1233.97,-6.231e-08,7.746e-06,0.6914,0.7023
1235.38,-5.393e-08,6.688e-06,0.7023,0.7135
1236.81,-4.725e-08,5.894e-06,0.7135,0.7246
1238.26,1.055e-06,5.782e-06,0.7247,0.7363
1239.73,-3.954e-08,4.873e-06,0.7363,0.7482
1241.22,-3.739e-08,4.581e-06,0.7480,0.7603
1242.75,-3.338e-08,4.127e-06,0.7604,0.7726
1244.29,-3.077e-08,3.795e-06,0.7727,0.7852
1245.86,-2.842e-08,3.525e-06,0.7853,0.7985
1247.46,6.678e-07,3.317e-06,0.7983,0.8115
1249.08,-2.399e-08,3.003e-06,0.8115,0.8252
1250.73,6.468e-07,3.009e-06,0.8252,0.8391
1252.41,-2.147e-08,2.680e-06,0.8391,0.8533
1254.12,-1.968e-08,2.455e-06,0.8534,0.8680
1255.85,-2.046e-08,2.546e-06,0.8680,0.8829
1257.62,5.046e-07,2.196e-06,0.8829,0.8983
1259.41,7.212e-07,2.262e-06,0.8982,0.9141
1261.24,6.309e-07,2.041e-06,0.9141,0.9302
1263.10,-1.637e-08,2.024e-06,0.9301,0.9465
1265.00,1.105e-06,1.973e-06,0.9465,0.9636
1266.92,-1.530e-08,1.878e-06,0.9636,0.9808
1268.89,-1.468e-08,1.796e-06,0.9810,0.9988
1270.88,-1.449e-08,1.780e-06,0.9987,1.0171
1272.92,-1.387e-08,1.707e-06,1.0171,1.0358
1274.99,4.397e-07,1.664e-06,1.0356,1.0549
1277.10,-1.288e-08,1.558e-06,1.0551,1.0748
1279.25,-1.327e-08,1.607e-06,1.0747,1.0951
1281.44,-1.228e-08,1.468e-06,1.0951,1.1160
1283.67,-1.250e-08,1.504e-06,1.1158,1.1373
1285.94,1.260e-06,1.384e-06,1.1372,1.1594
1288.26,5.342e-07,1.491e-06,1.1593,1.1818
1290.63,-1.064e-08,1.291e-06,1.1819,1.2051
1293.04,5.011e-07,1.348e-06,1.2052,1.2291
1295.49,-1.029e-08,1.249e-06,1.2290,1.2537
1298.00,2.016e-07,1.297e-06,1.2535,1.2787
1300.56,1.446e-06,1.176e-06,1.2787,1.3048
1303.17,-9.742e-09,1.192e-06,1.3048,1.3317
1305.83,6.129e-07,1.085e-06,1.3315,1.3591
1308.55,1.468e-06,1.329e-06,1.3590,1.3873
1311.33,4.956e-07,1.077e-06,1.3875,1.4166
1314.16,1.165e-06,1.119e-06,1.4166,1.4465
1317.05,4.960e-07,1.025e-06,1.4467,1.4777
1320.01,-7.949e-09,1.019e-06,1.4778,1.5095
1323.03,6.116e-07,9.932e-07,1.5095,1.5425
1326.11,2.921e-08,9.868e-07,1.5426,1.5763
1329.26,5.120e-07,9.474e-07,1.5764,1.6115
1332.49,5.382e-07,9.547e-07,1.6115,1.6476
1335.78,1.019e-06,9.053e-07,1.6476,1.6848
1339.15,-7.189e-09,9.239e-07,1.6849,1.7233
1342.60,9.506e-07,8.709e-07,1.7234,1.7632
1346.12,5.283e-07,8.691e-07,1.7631,1.8041
1349.73,9.798e-07,8.492e-07,1.8042,1.8467
1353.43,8.642e-07,8.933e-07,1.8466,1.8905
1357.21,7.095e-07,7.650e-07,1.8905,1.9359
1361.08,9.120e-08,8.454e-07,1.9359,1.9828
1365.04,-5.890e-09,7.736e-07,1.9828,2.0314
1369.11,3.339e-07,8.126e-07,2.0315,2.0817
1373.27,1.160e-07,7.630e-07,2.0817,2.1338
1377.54,7.638e-07,8.126e-07,2.1337,2.1877
1381.91,3.633e-07,7.148e-07,2.1877,2.2435
1386.40,4.497e-07,7.958e-07,2.2437,2.3018
1391.00,-5.472e-09,6.911e-07,2.3016,2.3617
1395.73,9.455e-07,7.483e-07,2.3617,2.4242
1400.58,4.263e-07,7.547e-07,2.4241,2.4889
1405.55,5.316e-07,7.467e-07,2.4889,2.5563
1410.67,3.804e-07,6.736e-07,2.5563,2.6260
1415.92,7.594e-07,6.734e-07,2.6261,2.6989
1421.32,3.534e-07,7.072e-07,2.6987,2.7742
1426.86,3.801e-07,6.729e-07,2.7743,2.8530
1432.57,4.887e-07,6.724e-07,2.8530,2.9348
1438.44,1.059e-06,7.526e-07,2.9348,3.0201
1444.48,-4.909e-09,6.462e-07,3.0201,3.1090
1450.70,7.014e-08,6.268e-07,3.1090,3.2018
1457.10,9.551e-07,6.769e-07,3.2017,3.2983
1463.70,5.237e-07,6.825e-07,3.2983,3.3994
1470.50,9.754e-07,6.332e-07,3.3994,3.5049
1477.51,1.310e-06,7.821e-07,3.5048,3.6151
1484.74,1.541e-06,7.532e-07,3.6152,3.7305
1492.20,6.921e-07,6.084e-07,3.7305,3.8511
1499.90,1.088e-06,7.214e-07,3.8512,3.9777
1507.86,2.242e-06,8.940e-07,3.9778,4.1102
1516.08,3.514e-07,5.959e-07,4.1102,4.2491
1524.57,8.759e-07,6.599e-07,4.2491,4.3954
1533.37,4.634e-07,6.009e-07,4.3954,4.5486
1542.46,1.683e-06,7.950e-07,4.5485,4.7101
1551.88,7.008e-07,6.393e-07,4.7100,4.8796
1561.64,1.153e-06,7.649e-07,4.8798,5.0587
1571.76,1.333e-06,7.269e-07,5.0588,5.2473
1582.25,1.450e-06,7.761e-07,5.2472,5.4464
1593.15,9.344e-07,6.350e-07,5.4464,5.6569
1604.46,1.706e-06,8.295e-07,5.6569,5.8795
1616.22,2.197e-06,9.130e-07,5.8796,6.1154
1628.45,2.814e-06,1.061e-06,6.1154,6.3655
1641.18,1.866e-06,8.257e-07,6.3654,6.6309
1654.44,2.489e-06,1.043e-06,6.6309,6.9132
1668.27,3.201e-06,1.138e-06,6.9132,7.2137
1682.70,3.146e-06,1.126e-06,7.2136,7.5339
1697.76,2.844e-06,1.071e-06,7.5339,7.8762
1713.52,2.769e-06,1.174e-06,7.8763,8.2423
1730.00,4.759e-06,1.539e-06,8.2422,8.6343
1747.27,4.261e-06,1.446e-06,8.6342,9.0551
1765.38,5.403e-06,1.728e-06,9.0552,9.5078
1784.40,6.747e-06,2.208e-06,9.5077,9.9952
1804.39,1.090e-05,2.966e-06,9.9954,10.5220
1825.43,9.045e-06,3.130e-06,10.5221,11.0919
1847.61,1.781e-05,5.019e-06,11.0919,11.7103
1871.04,2.308e-05,7.333e-06,11.7103,12.3828
1895.80,2.694e-05,9.992e-06,12.3828,13.1161
1922.03,3.081e-05,1.413e-05,13.1162,13.9178
1949.87,3.720e-05,1.989e-05,13.9178,14.7974
1979.46,6.921e-05,3.723e-05,14.7975,15.7650
