1212.23,-3.383e-05,3.769e-03,0.5320,0.5394
1213.31,-5.596e-06,6.818e-04,0.5393,0.5471
1214.40,-2.414e-06,2.957e-04,0.5471,0.5547
1215.51,-1.546e-06,1.889e-04,0.5547,0.5627
1216.64,-9.814e-07,1.198e-04,0.5627,0.5707
1217.78,-6.959e-07,8.414e-05,0.5707,0.5790
1218.94,-5.328e-07,6.544e-05,0.5790,0.5874
1220.11,-4.176e-07,5.075e-05,0.5873,0.5961
1221.30,-3.244e-07,3.931e-05,0.5959,0.6047
1222.51,-2.516e-07,3.065e-05,0.6046,0.6136
1223.74,-2.263e-07,2.753e-05,0.6136,0.6228
1224.99,-1.799e-07,2.170e-05,0.6228,0.6321
1226.25,-1.492e-07,1.791e-05,0.6321,0.6417
1227.53,-1.189e-07,1.439e-05,0.6416,0.6514
1228.84,-1.101e-07,1.329e-05,0.6514,0.6611
1230.16,-9.003e-08,1.091e-05,0.6613,0.6715
1231.50,-7.898e-08,9.573e-06,0.6715,0.6818
1232.86,1.186e-06,8.305e-06,0.6818,0.6925
1234.25,3.195e-06,7.814e-06,0.6925,0.7032
1235.66,1.018e-06,6.585e-06,0.7034,0.7144
1237.09,3.192e-06,5.663e-06,0.7145,0.7257
1238.54,-4.496e-08,5.473e-06,0.7256,0.7373
1240.01,-3.664e-08,4.455e-06,0.7374,0.7491
1241.51,-3.577e-08,4.369e-06,0.7491,0.7614
1243.03,-3.144e-08,3.836e-06,0.7614,0.7738
1244.58,1.349e-06,3.594e-06,0.7737,0.7864
1246.15,6.366e-07,3.383e-06,0.7864,0.7994
1247.75,1.133e-06,3.071e-06,0.7994,0.8127
1249.38,-2.356e-08,2.841e-06,0.8127,0.8264
1251.03,-2.262e-08,2.739e-06,0.8264,0.8403
1252.71,-2.073e-08,2.514e-06,0.8403,0.8546
1254.42,5.366e-07,2.446e-06,0.8546,0.8693
1256.16,-1.875e-08,2.233e-06,0.8693,0.8843
1257.93,5.229e-07,2.311e-06,0.8843,0.8997
1259.73,1.680e-06,2.111e-06,0.8995,0.9154
1261.56,-1.779e-08,2.114e-06,0.9154,0.9315
1263.42,-1.580e-08,1.854e-06,0.9315,0.9480
1265.32,-1.762e-08,2.104e-06,0.9480,0.9652
1267.25,1.545e-06,1.824e-06,0.9651,0.9824
1269.21,5.209e-07,1.851e-06,0.9823,1.0004
1271.21,9.711e-07,1.734e-06,1.0004,1.0187
1273.25,-1.520e-08,1.835e-06,1.0187,1.0375
1275.32,-1.293e-08,1.554e-06,1.0374,1.0566
1277.44,8.293e-07,1.662e-06,1.0568,1.0765
1279.59,8.200e-07,1.460e-06,1.0765,1.0968
1281.78,3.841e-07,1.644e-06,1.0969,1.1177
1284.02,3.269e-07,1.437e-06,1.1177,1.1392
1286.30,-1.175e-08,1.466e-06,1.1393,1.1613
1288.62,1.072e-06,1.385e-06,1.1611,1.1838
1290.99,2.686e-07,1.380e-06,1.1840,1.2072
1293.40,7.329e-07,1.296e-06,1.2073,1.2312
1295.86,2.316e-07,1.281e-06,1.2311,1.2557
1298.38,9.201e-07,1.249e-06,1.2557,1.2810
1300.94,1.228e-06,1.263e-06,1.2810,1.3071
1303.55,1.668e-07,1.157e-06,1.3071,1.3339
1306.22,1.227e-06,1.235e-06,1.3340,1.3615
1308.94,4.188e-07,1.072e-06,1.3615,1.3900
1311.72,7.680e-07,1.139e-06,1.3900,1.4192
1314.56,5.913e-07,1.048e-06,1.4192,1.4493
1317.46,9.364e-08,1.117e-06,1.4493,1.4803
1320.42,1.105e-06,1.025e-06,1.4803,1.5123
1323.45,5.426e-07,1.084e-06,1.5123,1.5454
1326.54,5.109e-07,9.939e-07,1.5455,1.5795
1329.70,1.674e-06,1.207e-06,1.5795,1.6146
1332.92,5.393e-07,9.375e-07,1.6145,1.6506
1336.23,1.204e-06,1.251e-06,1.6508,1.6882
1339.60,9.788e-07,8.710e-07,1.6882,1.7268
1343.06,5.911e-07,9.995e-07,1.7268,1.7666
1346.59,1.838e-06,9.839e-07,1.7666,1.8080
1350.21,3.366e-08,8.467e-07,1.8079,1.8503
1353.91,5.419e-07,9.151e-07,1.8503,1.8944
1357.69,4.786e-07,8.483e-07,1.8944,1.9399
1361.57,-6.441e-09,8.179e-07,1.9398,1.9869
1365.55,9.146e-07,8.115e-07,1.9871,2.0359
1369.62,6.544e-07,8.132e-07,2.0358,2.0861
1373.79,7.952e-07,8.043e-07,2.0862,2.1384
1378.07,7.190e-07,7.427e-07,2.1383,2.1925
1382.45,-5.878e-09,7.745e-07,2.1926,2.2485
1386.95,3.763e-07,7.814e-07,2.2485,2.3069
1391.56,1.127e-06,8.287e-07,2.3068,2.3671
1396.30,8.474e-07,7.475e-07,2.3672,2.4297
1401.16,9.063e-07,7.359e-07,2.4298,2.4948
1406.15,1.130e-06,7.458e-07,2.4946,2.5623
1411.27,8.043e-07,7.134e-07,2.5621,2.6324
1416.54,1.154e-06,7.866e-07,2.6323,2.7053
1421.95,1.012e-06,7.264e-07,2.7053,2.7810
1427.51,8.626e-07,7.573e-07,2.7810,2.8601
1433.23,6.420e-07,6.437e-07,2.8601,2.9421
1439.11,2.156e-06,8.607e-07,2.9423,3.0277
1445.17,1.578e-06,7.831e-07,3.0277,3.1171
1451.40,5.033e-07,6.492e-07,3.1169,3.2101
1457.82,1.536e-06,8.531e-07,3.2101,3.3071
1464.44,1.382e-06,6.985e-07,3.3071,3.4084
1471.26,2.120e-06,9.299e-07,3.4086,3.5144
1478.28,4.472e-07,5.990e-07,3.5144,3.6251
1485.53,2.261e-06,9.039e-07,3.6250,3.7410
1493.02,1.881e-06,8.031e-07,3.7408,3.8621
1500.74,1.917e-06,7.871e-07,3.8621,3.9890
1508.72,1.269e-06,6.508e-07,3.9890,4.1222
1516.96,1.416e-06,7.500e-07,4.1222,4.2618
1525.49,2.376e-06,8.337e-07,4.2618,4.4084
1534.30,3.475e-06,1.088e-06,4.4084,4.5625
1543.43,2.056e-06,8.014e-07,4.5625,4.7245
1552.88,2.841e-06,1.001e-06,4.7245,4.8953
1562.67,3.068e-06,1.040e-06,4.8953,5.0748
1572.82,5.440e-06,1.491e-06,5.0748,5.2644
1583.35,6.641e-06,1.581e-06,5.2644,5.4645
1594.28,5.882e-06,1.564e-06,5.4646,5.6760
1605.63,5.450e-06,1.473e-06,5.6760,5.8998
1617.43,7.161e-06,1.819e-06,5.8998,6.1368
1629.70,8.363e-06,1.913e-06,6.1368,6.3882
1642.48,5.415e-06,1.592e-06,6.3882,6.6550
1655.79,7.449e-06,1.840e-06,6.6552,6.9388
1669.66,4.108e-06,1.330e-06,6.9390,7.2411
1684.15,7.041e-06,1.871e-06,7.2411,7.5635
1699.27,3.769e-06,1.330e-06,7.5635,7.9075
1715.09,7.402e-06,1.937e-06,7.9075,8.2758
1731.64,5.768e-06,1.800e-06,8.2758,8.6703
1748.98,7.181e-06,2.057e-06,8.6703,9.0936
1767.17,6.306e-06,2.056e-06,9.0936,9.5494
1786.27,1.047e-05,2.825e-06,9.5494,10.0403
1806.35,4.359e-06,2.003e-06,10.0403,10.5707
1827.49,1.117e-05,3.521e-06,10.5707,11.1445
1849.78,1.677e-05,5.104e-06,11.1447,11.7675
1873.31,1.927e-05,6.537e-06,11.7676,12.4451
1898.20,2.495e-05,9.669e-06,12.4449,13.1841
1924.57,6.128e-05,2.373e-05,13.1841,13.9924
1952.56,6.581e-05,3.220e-05,13.9924,14.8793
1982.31,9.998e-05,4.872e-05,14.8794,15.8555
