1212.04,-2.113e-04,1.125e-02,0.5314,0.5388
1213.11,-6.171e-06,7.642e-04,0.5388,0.5464
1214.21,1.509e-04,5.342e-04,0.5463,0.5542
1215.32,-1.515e-06,1.905e-04,0.5542,0.5620
1216.44,-1.131e-06,1.428e-04,0.5620,0.5701
1217.58,-7.091e-07,8.956e-05,0.5701,0.5782
1218.74,-5.730e-07,7.207e-05,0.5784,0.5867
1219.91,-4.034e-07,5.055e-05,0.5867,0.5952
1221.10,-3.344e-07,4.164e-05,0.5953,0.6039
1222.31,1.473e-05,3.689e-05,0.6040,0.6130
1223.53,3.767e-06,2.915e-05,0.6129,0.6219
1224.78,3.173e-06,2.237e-05,0.6221,0.6313
1226.04,-1.444e-07,1.817e-05,0.6313,0.6409
1227.32,-1.390e-07,1.742e-05,0.6409,0.6504
1228.62,-1.076e-07,1.340e-05,0.6505,0.6605
1229.95,1.637e-06,1.140e-05,0.6606,0.6705
1231.29,-8.229e-08,1.029e-05,0.6705,0.6812
1232.65,-6.858e-08,8.584e-06,0.6810,0.6915
1234.03,-5.892e-08,7.417e-06,0.6915,0.7024
1235.44,-5.455e-08,6.839e-06,0.7024,0.7135
1236.86,9.453e-07,5.818e-06,0.7134,0.7249
1238.31,-4.444e-08,5.554e-06,0.7247,0.7365
1239.79,-3.801e-08,4.806e-06,0.7363,0.7482
1241.28,-3.433e-08,4.346e-06,0.7482,0.7604
1242.80,-3.182e-08,4.027e-06,0.7604,0.7727
1244.35,-2.854e-08,3.618e-06,0.7727,0.7854
1245.92,-2.715e-08,3.443e-06,0.7854,0.7983
1247.52,-2.458e-08,3.109e-06,0.7985,0.8116
1249.14,5.885e-07,2.922e-06,0.8116,0.8251
1250.79,-2.220e-08,2.773e-06,0.8252,0.8394
1252.47,5.683e-07,2.713e-06,0.8392,0.8534
1254.17,-1.934e-08,2.390e-06,0.8534,0.8680
1255.91,-1.912e-08,2.376e-06,0.8682,0.8831
1257.68,-1.825e-08,2.274e-06,0.8831,0.8984
1259.47,5.093e-07,2.204e-06,0.8983,0.9141
1261.30,-1.629e-08,1.993e-06,0.9141,0.9303
1263.16,-1.758e-08,2.159e-06,0.9302,0.9468
1265.06,-1.579e-08,1.917e-06,0.9467,0.9636
1266.98,-1.623e-08,1.985e-06,0.9636,0.9811
1268.94,4.857e-07,1.786e-06,0.9810,0.9988
1270.94,-1.578e-08,1.945e-06,0.9989,1.0171
1272.98,7.392e-07,1.738e-06,1.0171,1.0360
1275.05,-1.442e-08,1.797e-06,1.0359,1.0551
1277.16,5.054e-07,1.641e-06,1.0551,1.0750
1279.31,-1.336e-08,1.671e-06,1.0750,1.0952
1281.50,-1.169e-08,1.450e-06,1.0952,1.1160
1283.73,-1.247e-08,1.556e-06,1.1160,1.1375
1286.01,4.545e-07,1.350e-06,1.1375,1.1594
1288.32,8.724e-07,1.545e-06,1.1594,1.1820
1290.69,2.704e-07,1.335e-06,1.1820,1.2053
1293.10,7.929e-07,1.401e-06,1.2053,1.2291
1295.56,2.281e-07,1.295e-06,1.2291,1.2537
1298.07,-9.819e-09,1.280e-06,1.2538,1.2789
1300.62,-9.642e-09,1.236e-06,1.2789,1.3051
1303.23,-9.361e-09,1.210e-06,1.3049,1.3318
1305.90,1.573e-07,1.177e-06,1.3317,1.3593
1308.61,1.388e-07,1.174e-06,1.3593,1.3876
1311.39,1.028e-06,1.145e-06,1.3877,1.4167
1314.22,1.055e-07,1.174e-06,1.4167,1.4468
1317.12,5.025e-07,1.062e-06,1.4469,1.4778
1320.07,-8.414e-09,1.080e-06,1.4778,1.5099
1323.09,5.651e-08,1.014e-06,1.5098,1.5427
1326.18,5.557e-07,1.084e-06,1.5426,1.5765
1329.33,1.767e-06,1.157e-06,1.5767,1.6117
1332.55,1.665e-08,1.029e-06,1.6117,1.6477
1335.85,1.122e-06,9.983e-07,1.6478,1.6852
1339.22,-9.210e-10,1.025e-06,1.6851,1.7236
1342.67,1.046e-06,9.443e-07,1.7236,1.7632
1346.19,2.149e-08,9.262e-07,1.7633,1.8044
1349.80,1.686e-06,9.361e-07,1.8044,1.8469
1353.50,4.449e-07,8.844e-07,1.8469,1.8907
1357.28,1.211e-06,9.124e-07,1.8907,1.9362
1361.15,3.672e-07,7.832e-07,1.9363,1.9830
1365.12,8.742e-08,8.317e-07,1.9830,2.0317
1369.18,1.389e-06,9.074e-07,2.0317,2.0820
1373.34,6.837e-07,7.981e-07,2.0822,2.1340
1377.61,1.125e-07,7.584e-07,2.1340,2.1880
1381.99,4.286e-07,7.590e-07,2.1880,2.2441
1386.48,8.700e-07,7.708e-07,2.2441,2.3019
1391.08,2.895e-07,7.158e-07,2.3020,2.3621
1395.80,2.518e-07,7.649e-07,2.3619,2.4247
1400.65,6.354e-07,7.148e-07,2.4246,2.4894
1405.63,2.116e-07,6.933e-07,2.4894,2.5565
1410.75,1.951e-07,6.903e-07,2.5565,2.6265
1416.00,2.868e-07,7.157e-07,2.6266,2.6993
1421.40,-5.385e-09,6.931e-07,2.6992,2.7748
1426.95,8.859e-07,7.779e-07,2.7748,2.8535
1432.65,5.007e-07,6.870e-07,2.8535,2.9354
1438.52,1.053e-06,6.744e-07,2.9354,3.0206
1444.57,6.060e-07,6.309e-07,3.0206,3.1096
1450.79,6.549e-07,6.961e-07,3.1097,3.2023
1457.19,4.705e-07,6.234e-07,3.2023,3.2990
1463.79,1.393e-06,7.166e-07,3.2990,3.4001
1470.59,1.178e-06,7.589e-07,3.4001,3.5056
1477.60,8.380e-07,6.833e-07,3.5056,3.6158
1484.83,5.422e-07,6.481e-07,3.6157,3.7312
1492.29,1.255e-06,6.623e-07,3.7313,3.8519
1500.00,1.153e-06,6.100e-07,3.8519,3.9786
1507.95,9.568e-07,5.802e-07,3.9785,4.1111
1516.18,1.322e-06,7.548e-07,4.1111,4.2500
1524.68,1.120e-06,6.804e-07,4.2501,4.3964
1533.47,1.403e-06,7.605e-07,4.3964,4.5497
1542.57,1.308e-06,7.240e-07,4.5496,4.7109
1551.99,1.316e-06,7.074e-07,4.7111,4.8810
1561.75,1.627e-06,8.094e-07,4.8810,5.0598
1571.87,2.916e-06,1.017e-06,5.0598,5.2487
1582.37,2.122e-06,9.228e-07,5.2487,5.4478
1593.27,2.950e-06,1.085e-06,5.4478,5.6583
1604.58,1.874e-06,8.779e-07,5.6584,5.8811
1616.34,3.849e-06,1.238e-06,5.8811,6.1169
1628.58,4.866e-06,1.509e-06,6.1169,6.3672
1641.31,5.992e-06,1.633e-06,6.3671,6.6327
1654.58,4.318e-06,1.419e-06,6.6327,6.9152
1668.41,3.724e-06,1.270e-06,6.9150,7.2157
1682.84,5.845e-06,1.695e-06,7.2157,7.5364
1697.91,5.759e-06,1.668e-06,7.5363,7.8785
1713.67,5.692e-06,1.721e-06,7.8787,8.2448
1730.16,5.391e-06,1.696e-06,8.2448,8.6370
1747.43,6.892e-06,2.032e-06,8.6370,9.0581
1765.55,6.348e-06,2.003e-06,9.0581,9.5110
1784.57,4.767e-06,1.847e-06,9.5109,9.9988
1804.57,1.011e-05,2.973e-06,9.9988,10.5258
1825.62,6.095e-06,2.425e-06,10.5259,11.0959
1847.81,8.516e-06,3.388e-06,11.0959,11.7147
1871.24,1.708e-05,6.046e-06,11.7147,12.3877
1896.02,2.202e-05,8.834e-06,12.3877,13.1211
1922.26,2.396e-05,1.195e-05,13.1212,13.9237
1950.11,3.934e-05,2.122e-05,13.9237,14.8037
1979.71,6.004e-05,3.288e-05,14.8037,15.7721
