1212.39,1.501e-03,1.378e-02,0.5326,0.5402
1213.47,-4.454e-06,5.478e-04,0.5400,0.5479
1214.57,5.159e-05,3.466e-04,0.5477,0.5555
1215.68,-1.340e-06,1.688e-04,0.5555,0.5635
1216.80,-9.847e-07,1.262e-04,0.5635,0.5714
1217.95,-6.626e-07,8.346e-05,0.5714,0.5798
1219.11,-5.106e-07,6.414e-05,0.5798,0.5883
1220.28,-3.902e-07,4.896e-05,0.5881,0.5967
1221.48,-3.284e-07,4.133e-05,0.5968,0.6056
1222.69,1.089e-05,3.005e-05,0.6056,0.6145
1223.92,-2.284e-07,2.880e-05,0.6145,0.6237
1225.16,-1.679e-07,2.122e-05,0.6237,0.6329
1226.43,-1.359e-07,1.712e-05,0.6331,0.6426
1227.71,-1.196e-07,1.514e-05,0.6426,0.6523
1229.02,2.130e-06,1.203e-05,0.6522,0.6622
1230.34,-9.035e-08,1.144e-05,0.6622,0.6725
1231.69,1.746e-06,9.564e-06,0.6725,0.6827
1233.05,-6.459e-08,8.124e-06,0.6829,0.6935
1234.44,-5.742e-08,7.220e-06,0.6935,0.7043
1235.85,1.248e-06,6.588e-06,0.7043,0.7155
1237.28,1.015e-06,5.534e-06,0.7155,0.7268
1238.73,1.039e-06,5.202e-06,0.7269,0.7384
1240.21,-3.766e-08,4.695e-06,0.7383,0.7504
1241.71,8.590e-07,4.331e-06,0.7504,0.7625
1243.24,-3.135e-08,3.954e-06,0.7626,0.7749
1244.79,-2.927e-08,3.705e-06,0.7749,0.7877
1246.36,-2.618e-08,3.354e-06,0.7876,0.8008
1247.96,-2.609e-08,3.324e-06,0.8008,0.8140
1249.59,9.382e-07,2.909e-06,0.8141,0.8278
1251.25,-2.033e-08,2.605e-06,0.8276,0.8417
1252.93,-2.193e-08,2.822e-06,0.8417,0.8560
1254.64,-1.818e-08,2.338e-06,0.8561,0.8707
1256.38,7.748e-07,2.514e-06,0.8706,0.8857
1258.16,-1.703e-08,2.196e-06,0.8857,0.9011
1259.96,1.274e-06,2.272e-06,0.9010,0.9169
1261.79,-1.715e-08,2.170e-06,0.9170,0.9331
1263.66,-1.621e-08,2.024e-06,0.9332,0.9496
1265.56,5.415e-07,1.931e-06,0.9497,0.9668
1267.49,5.136e-07,1.921e-06,0.9667,0.9841
1269.46,-1.459e-08,1.811e-06,0.9841,1.0020
1271.46,7.113e-07,1.881e-06,1.0020,1.0204
1273.50,-1.383e-08,1.696e-06,1.0204,1.0392
1275.58,-1.367e-08,1.670e-06,1.0393,1.0586
1277.70,5.632e-07,1.690e-06,1.0586,1.0785
1279.86,-1.307e-08,1.587e-06,1.0785,1.0989
1282.05,-1.230e-08,1.473e-06,1.0989,1.1196
1284.29,-1.246e-08,1.514e-06,1.1198,1.1414
1286.58,2.373e-06,1.589e-06,1.1414,1.1633
1288.90,1.349e-06,1.423e-06,1.1633,1.1862
1291.27,4.994e-07,1.310e-06,1.1862,1.2094
1293.69,7.877e-07,1.394e-06,1.2094,1.2335
1296.16,-1.033e-08,1.235e-06,1.2334,1.2581
1298.68,1.072e-06,1.439e-06,1.2581,1.2836
1301.24,1.469e-07,1.176e-06,1.2836,1.3096
1303.86,9.082e-07,1.325e-06,1.3096,1.3365
1306.54,-9.543e-09,1.157e-06,1.3365,1.3643
1309.26,-1.003e-08,1.218e-06,1.3641,1.3927
1312.05,1.066e-06,1.111e-06,1.3928,1.4219
1314.89,-9.611e-09,1.181e-06,1.4220,1.4523
1317.80,1.700e-07,1.120e-06,1.4523,1.4835
1320.77,4.524e-08,1.110e-06,1.4834,1.5155
1323.80,5.854e-07,1.039e-06,1.5155,1.5486
1326.89,1.670e-08,1.012e-06,1.5486,1.5828
1330.06,1.163e-06,1.046e-06,1.5828,1.6179
1333.29,-8.190e-09,1.017e-06,1.6178,1.6544
1336.60,-7.862e-09,9.711e-07,1.6543,1.6918
1339.99,1.143e-06,9.777e-07,1.6918,1.7305
1343.45,1.344e-06,1.004e-06,1.7305,1.7705
1346.99,1.423e-06,1.082e-06,1.7706,1.8118
1350.61,5.339e-07,8.386e-07,1.8118,1.8545
1354.32,5.000e-07,8.869e-07,1.8545,1.8988
1358.12,4.813e-07,8.533e-07,1.8987,1.9443
1362.01,5.016e-07,8.890e-07,1.9443,1.9916
1365.99,4.562e-07,8.082e-07,1.9916,2.0404
1370.07,3.687e-07,8.850e-07,2.0404,2.0911
1374.25,1.858e-07,7.457e-07,2.0912,2.1434
1378.54,3.192e-07,8.405e-07,2.1436,2.1978
1382.94,5.547e-07,7.684e-07,2.1979,2.2540
1387.44,2.465e-07,7.202e-07,2.2539,2.3125
1392.07,8.427e-07,8.570e-07,2.3125,2.3729
1396.82,1.033e-06,7.806e-07,2.3729,2.4358
1401.69,1.809e-07,7.027e-07,2.4358,2.5010
1406.69,8.044e-07,7.546e-07,2.5009,2.5690
1411.83,-5.590e-09,7.018e-07,2.5688,2.6392
1417.10,2.242e-07,6.916e-07,2.6390,2.7123
1422.53,5.190e-07,6.653e-07,2.7124,2.7886
1428.11,2.373e-07,6.575e-07,2.7885,2.8677
1433.84,7.482e-07,6.644e-07,2.8677,2.9502
1439.74,3.940e-07,6.728e-07,2.9502,3.0363
1445.81,6.849e-07,6.597e-07,3.0361,3.1257
1452.07,2.676e-07,6.033e-07,3.1256,3.2191
1458.50,5.934e-07,6.405e-07,3.2190,3.3167
1465.14,3.589e-07,6.365e-07,3.3167,3.4183
1471.97,1.631e-06,8.326e-07,3.4183,3.5247
1479.02,5.126e-07,6.819e-07,3.5247,3.6357
1486.29,1.035e-06,6.281e-07,3.6359,3.7522
1493.80,8.826e-07,6.483e-07,3.7522,3.8739
1501.55,9.677e-07,5.989e-07,3.8738,4.0015
1509.55,2.619e-08,6.347e-07,4.0015,4.1350
1517.82,3.580e-07,6.346e-07,4.1351,4.2753
1526.37,1.051e-06,7.020e-07,4.2754,4.4229
1535.22,1.207e-06,6.484e-07,4.4227,4.5775
1544.37,4.775e-07,6.085e-07,4.5775,4.7404
1553.85,4.221e-07,5.737e-07,4.7404,4.9117
1563.68,6.094e-07,6.408e-07,4.9119,5.0924
1573.86,1.512e-06,7.723e-07,5.0924,5.2828
1584.43,2.757e-06,1.021e-06,5.2828,5.4841
1595.39,5.257e-07,6.084e-07,5.4841,5.6968
1606.79,1.693e-06,8.050e-07,5.6967,5.9216
1618.63,2.215e-06,9.412e-07,5.9216,6.1600
1630.95,2.465e-06,1.066e-06,6.1600,6.4127
1643.78,2.093e-06,9.639e-07,6.4127,6.6813
1657.14,2.477e-06,1.020e-06,6.6812,6.9668
1671.07,4.857e-06,1.457e-06,6.9667,7.2706
1685.61,4.154e-06,1.441e-06,7.2705,7.5950
1700.80,2.133e-06,1.040e-06,7.5951,7.9413
1716.69,7.188e-06,1.950e-06,7.9413,8.3119
1733.31,2.212e-06,1.112e-06,8.3119,8.7091
1750.73,6.425e-06,1.939e-06,8.7090,9.1355
1769.00,3.392e-06,1.365e-06,9.1355,9.5942
1788.19,8.024e-06,2.400e-06,9.5941,10.0887
1808.36,9.052e-06,2.695e-06,10.0887,10.6228
1829.61,1.391e-05,4.045e-06,10.6228,11.2014
1852.01,1.212e-05,4.122e-06,11.2014,11.8290
1875.67,2.594e-05,8.177e-06,11.8290,12.5121
1900.70,2.388e-05,9.607e-06,12.5121,13.2573
1927.21,2.665e-05,1.305e-05,13.2573,14.0726
1955.36,5.431e-05,2.823e-05,14.0728,14.9675
1985.29,5.098e-05,2.876e-05,14.9675,15.9526
