1213.01,-7.260e-06,9.238e-04,0.5386,0.5461
1214.10,1.463e-04,5.403e-04,0.5460,0.5540
1215.21,-1.689e-06,2.163e-04,0.5540,0.5619
1216.34,-1.072e-06,1.369e-04,0.5618,0.5698
1217.48,-7.558e-07,9.771e-05,0.5698,0.5779
1218.63,-5.501e-07,7.016e-05,0.5780,0.5865
1219.80,-4.334e-07,5.481e-05,0.5865,0.5950
1220.99,-3.275e-07,4.104e-05,0.5950,0.6036
1222.20,-2.817e-07,3.530e-05,0.6038,0.6127
1223.43,-2.083e-07,2.612e-05,0.6127,0.6218
1224.67,-1.896e-07,2.381e-05,0.6217,0.6310
1225.93,-1.451e-07,1.827e-05,0.6311,0.6406
1227.21,-1.301e-07,1.631e-05,0.6405,0.6503
1228.51,-1.013e-07,1.266e-05,0.6501,0.6602
1229.83,-9.130e-08,1.132e-05,0.6602,0.6704
1231.18,-8.116e-08,1.029e-05,0.6703,0.6808
1232.54,-6.899e-08,8.636e-06,0.6807,0.6912
1233.92,-6.155e-08,7.699e-06,0.6913,0.7020
1235.32,-5.326e-08,6.689e-06,0.7021,0.7131
1236.75,2.539e-06,6.649e-06,0.7130,0.7245
1238.20,-4.385e-08,5.449e-06,0.7245,0.7360
1239.67,-3.945e-08,4.877e-06,0.7360,0.7479
1241.17,-3.694e-08,4.603e-06,0.7478,0.7600
1242.69,7.569e-07,4.128e-06,0.7599,0.7723
1244.23,-2.969e-08,3.716e-06,0.7725,0.7849
1245.80,2.700e-06,3.745e-06,0.7849,0.7981
1247.40,-2.511e-08,3.174e-06,0.7980,0.8113
1249.02,-2.394e-08,2.979e-06,0.8113,0.8248
1250.67,9.559e-07,2.798e-06,0.8250,0.8386
1252.35,-2.070e-08,2.613e-06,0.8387,0.8530
1254.05,5.760e-07,2.548e-06,0.8530,0.8676
1255.79,-1.869e-08,2.358e-06,0.8676,0.8827
1257.55,-1.821e-08,2.295e-06,0.8826,0.8979
1259.35,-1.720e-08,2.162e-06,0.8979,0.9136
1261.18,-1.672e-08,2.091e-06,0.9137,0.9297
1263.04,6.217e-07,2.022e-06,0.9297,0.9462
1264.93,1.143e-06,2.040e-06,0.9462,0.9633
1266.85,-1.485e-08,1.824e-06,0.9631,0.9805
1268.82,5.101e-07,1.868e-06,0.9803,0.9984
1270.81,-1.452e-08,1.793e-06,0.9983,1.0166
1272.84,-1.384e-08,1.697e-06,1.0166,1.0353
1274.92,-1.307e-08,1.585e-06,1.0353,1.0546
1277.02,-1.378e-08,1.677e-06,1.0546,1.0742
1279.17,1.235e-06,1.543e-06,1.0743,1.0946
1281.36,-1.279e-08,1.552e-06,1.0945,1.1154
1283.59,-1.210e-08,1.451e-06,1.1154,1.1367
1285.87,-1.252e-08,1.527e-06,1.1368,1.1588
1288.18,4.852e-07,1.350e-06,1.1587,1.1814
1290.55,2.892e-07,1.455e-06,1.1813,1.2046
1292.96,-1.025e-08,1.261e-06,1.2046,1.2284
1295.41,-1.088e-08,1.346e-06,1.2283,1.2531
1297.92,-9.724e-09,1.193e-06,1.2531,1.2782
1300.48,8.384e-07,1.393e-06,1.2782,1.3042
1303.08,4.687e-07,1.107e-06,1.3041,1.3309
1305.75,5.373e-07,1.245e-06,1.3308,1.3584
1308.46,1.856e-06,1.201e-06,1.3584,1.3867
1311.24,1.146e-07,1.127e-06,1.3866,1.4159
1314.07,1.966e-06,1.159e-06,1.4160,1.4459
1316.96,8.911e-07,1.160e-06,1.4459,1.4768
1319.91,1.042e-06,1.051e-06,1.4768,1.5088
1322.93,5.274e-07,1.032e-06,1.5088,1.5417
1326.01,5.147e-07,9.841e-07,1.5416,1.5756
1329.16,5.324e-07,9.918e-07,1.5756,1.6107
1332.39,5.263e-07,9.120e-07,1.6107,1.6466
1335.68,-7.460e-09,9.530e-07,1.6467,1.6838
1339.05,3.465e-08,8.772e-07,1.6840,1.7223
1342.49,-7.445e-09,9.428e-07,1.7224,1.7622
1346.02,4.625e-07,8.199e-07,1.7621,1.8031
1349.62,5.268e-07,9.339e-07,1.8032,1.8457
1353.31,1.919e-06,9.856e-07,1.8456,1.8893
1357.09,4.789e-07,8.486e-07,1.8894,1.9348
1360.96,-6.058e-09,7.830e-07,1.9348,1.9817
1364.93,2.096e-07,8.319e-07,1.9816,2.0302
1368.99,1.704e-07,8.036e-07,2.0303,2.0803
1373.15,7.426e-07,7.678e-07,2.0804,2.1324
1377.41,2.806e-07,7.354e-07,2.1326,2.1864
1381.78,7.992e-07,7.940e-07,2.1864,2.2422
1386.27,5.147e-07,7.175e-07,2.2423,2.3002
1390.87,1.551e-07,6.984e-07,2.3002,2.3602
1395.59,2.378e-07,7.457e-07,2.3602,2.4226
1400.43,6.276e-07,7.230e-07,2.4226,2.4874
1405.41,5.940e-07,6.981e-07,2.4873,2.5544
1410.52,1.960e-07,6.590e-07,2.5544,2.6245
1415.77,7.720e-07,6.847e-07,2.6244,2.6969
1421.16,3.937e-07,6.972e-07,2.6968,2.7725
1426.71,7.435e-07,6.960e-07,2.7725,2.8511
1432.41,6.251e-07,6.641e-07,2.8510,2.9329
1438.27,3.467e-07,7.038e-07,2.9329,3.0179
1444.31,9.868e-07,6.877e-07,3.0181,3.1069
1450.52,3.703e-07,6.564e-07,3.1068,3.1993
1456.92,9.219e-07,6.808e-07,3.1992,3.2961
1463.51,2.990e-07,6.352e-07,3.2960,3.3969
1470.31,6.801e-07,6.879e-07,3.3970,3.5022
1477.31,3.105e-07,6.065e-07,3.5023,3.6123
1484.54,1.003e-06,6.177e-07,3.6123,3.7277
1491.99,6.892e-09,6.327e-07,3.7278,3.8481
1499.69,1.021e-06,6.732e-07,3.8481,3.9745
1507.64,5.225e-07,6.458e-07,3.9745,4.1069
1515.85,1.114e-06,7.254e-07,4.1071,4.2457
1524.34,6.289e-07,5.980e-07,4.2458,4.3916
1533.13,7.126e-07,6.094e-07,4.3917,4.5448
1542.22,6.376e-07,6.458e-07,4.5448,4.7059
1551.63,3.179e-07,6.094e-07,4.7061,4.8755
1561.38,1.094e-06,6.450e-07,4.8755,5.0542
1571.49,1.214e-06,7.425e-07,5.0543,5.2426
1581.97,2.054e-06,8.604e-07,5.2427,5.4414
1592.86,2.153e-06,8.774e-07,5.4415,5.6517
1604.16,2.538e-06,1.020e-06,5.6517,5.8741
1615.91,3.956e-06,1.265e-06,5.8740,6.1094
1628.13,3.970e-06,1.266e-06,6.1095,6.3591
1640.84,2.503e-06,1.005e-06,6.3591,6.6241
1654.09,2.887e-06,1.065e-06,6.6241,6.9062
1667.91,2.871e-06,1.154e-06,6.9062,7.2062
1682.32,2.933e-06,1.095e-06,7.2061,7.5260
1697.37,5.157e-06,1.623e-06,7.5260,7.8677
1713.11,5.517e-06,1.626e-06,7.8678,8.2330
1729.57,5.646e-06,1.735e-06,8.2330,8.6243
1746.82,4.143e-06,1.447e-06,8.6243,9.0447
1764.91,7.841e-06,2.308e-06,9.0447,9.4965
1783.90,7.784e-06,2.291e-06,9.4963,9.9829
1803.87,1.206e-05,3.277e-06,9.9830,10.5089
1824.89,1.305e-05,3.642e-06,10.5088,11.0775
1847.04,1.560e-05,4.804e-06,11.0775,11.6948
1870.43,1.883e-05,6.290e-06,11.6948,12.3657
1895.16,1.989e-05,7.963e-06,12.3658,13.0975
1921.36,3.941e-05,1.648e-05,13.0974,13.8976
1949.15,3.817e-05,2.070e-05,13.8976,14.7751
1978.70,4.256e-05,2.477e-05,14.7753,15.7406
