1212.28,-3.072e-05,3.447e-03,0.5321,0.5396
1213.36,9.132e-05,7.832e-04,0.5396,0.5472
1214.45,-2.579e-06,3.128e-04,0.5474,0.5549
1215.56,-1.444e-06,1.755e-04,0.5549,0.5629
1216.69,-1.006e-06,1.215e-04,0.5629,0.5710
1217.83,-6.959e-07,8.389e-05,0.5709,0.5791
1218.99,-5.229e-07,6.242e-05,0.5791,0.5875
1220.16,7.357e-06,5.300e-05,0.5876,0.5962
1221.35,-3.298e-07,3.974e-05,0.5963,0.6049
1222.56,-2.593e-07,3.118e-05,0.6049,0.6139
1223.79,-2.112e-07,2.549e-05,0.6138,0.6230
1225.04,3.105e-06,2.243e-05,0.6230,0.6323
1226.30,-1.456e-07,1.745e-05,0.6323,0.6418
1227.59,-1.213e-07,1.450e-05,0.6418,0.6516
1228.89,-1.081e-07,1.304e-05,0.6515,0.6616
1230.21,-8.873e-08,1.068e-05,0.6616,0.6716
1231.56,-7.871e-08,9.538e-06,0.6716,0.6820
1232.92,3.315e-06,8.266e-06,0.6820,0.6927
1234.31,-5.874e-08,7.196e-06,0.6927,0.7036
1235.71,1.080e-06,6.863e-06,0.7036,0.7147
1237.14,-4.899e-08,6.034e-06,0.7146,0.7261
1238.59,-4.034e-08,4.959e-06,0.7260,0.7377
1240.07,-3.993e-08,4.899e-06,0.7375,0.7494
1241.57,2.428e-06,4.300e-06,0.7494,0.7617
1243.09,2.277e-06,4.032e-06,0.7616,0.7740
1244.64,-2.865e-08,3.540e-06,0.7740,0.7867
1246.21,-2.692e-08,3.309e-06,0.7867,0.7997
1247.81,1.780e-06,3.158e-06,0.7997,0.8131
1249.44,-2.388e-08,2.919e-06,0.8132,0.8267
1251.09,9.495e-07,2.680e-06,0.8268,0.8407
1252.77,-2.106e-08,2.576e-06,0.8407,0.8549
1254.48,-1.995e-08,2.446e-06,0.8550,0.8696
1256.22,1.072e-06,2.354e-06,0.8696,0.8846
1257.99,-1.767e-08,2.132e-06,0.8846,0.8999
1259.79,6.811e-07,2.178e-06,0.9000,0.9159
1261.62,-1.698e-08,2.025e-06,0.9159,0.9319
1263.49,6.258e-07,2.050e-06,0.9319,0.9484
1265.38,-1.557e-08,1.847e-06,0.9485,0.9655
1267.31,-1.563e-08,1.890e-06,0.9655,0.9829
1269.28,-1.435e-08,1.744e-06,0.9829,1.0007
1271.28,1.017e-06,1.815e-06,1.0007,1.0190
1273.32,5.041e-07,1.695e-06,1.0192,1.0380
1275.40,-1.386e-08,1.682e-06,1.0378,1.0571
1277.51,8.777e-07,1.565e-06,1.0573,1.0770
1279.66,8.283e-07,1.795e-06,1.0769,1.0974
1281.86,1.605e-06,1.531e-06,1.0974,1.1182
1284.10,2.676e-06,1.901e-06,1.1183,1.1396
1286.38,1.286e-06,1.408e-06,1.1396,1.1619
1288.70,1.046e-06,1.461e-06,1.1619,1.1844
1291.07,1.406e-06,1.388e-06,1.1844,1.2078
1293.48,8.055e-07,1.456e-06,1.2078,1.2317
1295.95,7.397e-07,1.308e-06,1.2317,1.2562
1298.46,1.026e-06,1.390e-06,1.2563,1.2817
1301.02,5.711e-07,1.227e-06,1.2817,1.3077
1303.64,1.236e-06,1.252e-06,1.3077,1.3346
1306.31,-9.161e-09,1.149e-06,1.3346,1.3622
1309.03,1.188e-06,1.184e-06,1.3622,1.3906
1311.81,1.493e-06,1.218e-06,1.3905,1.4200
1314.65,9.971e-08,1.110e-06,1.4199,1.4502
1317.55,8.040e-08,1.027e-06,1.4501,1.4811
1320.52,1.543e-07,1.138e-06,1.4811,1.5132
1323.54,5.884e-07,9.425e-07,1.5132,1.5463
1326.63,7.012e-07,1.105e-06,1.5461,1.5803
1329.79,7.873e-08,9.319e-07,1.5804,1.6154
1333.03,5.917e-07,1.050e-06,1.6155,1.6516
1336.33,3.323e-09,9.317e-07,1.6517,1.6891
1339.71,5.736e-07,1.017e-06,1.6890,1.7278
1343.16,9.315e-07,8.637e-07,1.7278,1.7676
1346.70,5.615e-07,9.373e-07,1.7677,1.8088
1350.32,4.893e-07,8.682e-07,1.8088,1.8514
1354.02,6.872e-07,8.634e-07,1.8514,1.8955
1357.81,1.607e-07,9.242e-07,1.8955,1.9410
1361.69,6.921e-07,8.577e-07,1.9410,1.9882
1365.67,1.833e-07,8.149e-07,1.9882,2.0370
1369.74,6.758e-07,7.804e-07,2.0371,2.0874
1373.92,1.786e-06,9.521e-07,2.0873,2.1398
1378.20,6.907e-07,8.632e-07,2.1398,2.1937
1382.58,8.963e-07,8.018e-07,2.1938,2.2500
1387.08,1.078e-06,8.187e-07,2.2500,2.3081
1391.70,7.696e-07,7.724e-07,2.3082,2.3687
1396.44,1.428e-06,8.353e-07,2.3687,2.4313
1401.30,9.538e-07,7.549e-07,2.4314,2.4963
1406.29,4.083e-07,6.884e-07,2.4962,2.5640
1411.42,8.193e-07,8.056e-07,2.5640,2.6340
1416.69,5.166e-07,7.404e-07,2.6340,2.7070
1422.10,4.354e-07,6.796e-07,2.7070,2.7831
1427.67,9.810e-07,7.228e-07,2.7830,2.8619
1433.39,2.713e-07,6.801e-07,2.8619,2.9443
1439.28,7.117e-07,6.880e-07,2.9442,3.0299
1445.34,1.497e-07,6.157e-07,3.0299,3.1193
1451.58,1.846e-06,8.570e-07,3.1191,3.2124
1458.00,1.466e-06,7.522e-07,3.2123,3.3094
1464.62,2.558e-06,1.022e-06,3.3094,3.4110
1471.44,1.839e-06,7.646e-07,3.4110,3.5170
1478.48,1.252e-06,7.016e-07,3.5171,3.6278
1485.73,1.645e-06,7.861e-07,3.6278,3.7438
1493.22,1.414e-06,8.024e-07,3.7438,3.8650
1500.95,1.293e-06,6.710e-07,3.8651,3.9923
1508.94,1.315e-06,7.739e-07,3.9922,4.1255
1517.19,1.583e-06,7.317e-07,4.1254,4.2653
1525.72,1.127e-06,7.010e-07,4.2654,4.4121
1534.54,1.777e-06,7.539e-07,4.4120,4.5665
1543.68,3.733e-06,1.172e-06,4.5664,4.7285
1553.13,2.303e-06,8.906e-07,4.7285,4.8994
1562.93,3.391e-06,1.163e-06,4.8994,5.0793
1573.09,2.819e-06,9.965e-07,5.0793,5.2690
1583.63,2.634e-06,1.030e-06,5.2692,5.4696
1594.57,3.655e-06,1.149e-06,5.4696,5.6813
1605.93,5.722e-06,1.533e-06,5.6813,5.9054
1617.74,4.957e-06,1.389e-06,5.9055,6.1426
1630.03,5.339e-06,1.576e-06,6.1427,6.3945
1642.82,6.200e-06,1.635e-06,6.3945,6.6617
1656.14,6.880e-06,1.823e-06,6.6619,6.9459
1670.03,4.184e-06,1.358e-06,6.9459,7.2487
1684.53,8.472e-06,2.126e-06,7.2487,7.5715
1699.67,5.370e-06,1.577e-06,7.5714,7.9161
1715.50,8.130e-06,2.112e-06,7.9163,8.2849
1732.07,4.240e-06,1.457e-06,8.2849,8.6802
1749.43,5.669e-06,1.883e-06,8.6802,9.1044
1767.64,7.503e-06,2.152e-06,9.1044,9.5610
1786.76,1.191e-05,3.124e-06,9.5609,10.0526
1806.87,1.446e-05,3.599e-06,10.0526,10.5839
1828.04,9.225e-06,3.206e-06,10.5840,11.1591
1850.36,9.084e-06,3.387e-06,11.1591,11.7832
1873.92,1.798e-05,6.421e-06,11.7833,12.4620
1898.85,3.047e-05,1.113e-05,12.4622,13.2029
1925.25,3.442e-05,1.575e-05,13.2029,14.0128
1953.28,7.193e-05,3.454e-05,14.0128,14.9019
1983.08,6.593e-05,3.535e-05,14.9019,15.8801
