1212.30,-2.879e-05,3.374e-03,0.5323,0.5397
1213.38,-4.848e-06,5.953e-04,0.5398,0.5474
1214.47,-2.568e-06,3.159e-04,0.5474,0.5552
1215.58,-1.479e-06,1.811e-04,0.5551,0.5631
1216.71,-1.037e-06,1.276e-04,0.5630,0.5710
1217.85,-7.176e-07,8.869e-05,0.5712,0.5795
1219.01,-5.740e-07,7.072e-05,0.5793,0.5876
1220.19,-3.959e-07,4.885e-05,0.5878,0.5963
1221.38,5.851e-06,4.106e-05,0.5963,0.6051
1222.59,-2.523e-07,3.103e-05,0.6051,0.6141
1223.82,-2.081e-07,2.538e-05,0.6140,0.6230
1225.06,-1.913e-07,2.370e-05,0.6232,0.6326
1226.33,-1.477e-07,1.815e-05,0.6326,0.6420
1227.61,2.221e-06,1.521e-05,0.6421,0.6519
1228.92,1.954e-06,1.299e-05,0.6517,0.6617
1230.24,-9.499e-08,1.167e-05,0.6619,0.6719
1231.58,-7.822e-08,9.518e-06,0.6719,0.6824
1232.95,-7.026e-08,8.538e-06,0.6823,0.6929
1234.33,1.201e-06,7.445e-06,0.6929,0.7039
1235.74,2.610e-06,6.569e-06,0.7039,0.7147
1237.17,-4.918e-08,6.068e-06,0.7148,0.7263
1238.62,-4.242e-08,5.261e-06,0.7263,0.7378
1240.10,-3.803e-08,4.759e-06,0.7379,0.7498
1241.60,7.868e-07,4.566e-06,0.7498,0.7618
1243.12,7.588e-07,4.194e-06,0.7618,0.7743
1244.67,-2.730e-08,3.427e-06,0.7742,0.7871
1246.25,1.351e-06,3.618e-06,0.7870,0.7999
1247.85,1.078e-06,2.977e-06,0.8000,0.8135
1249.47,-2.371e-08,3.001e-06,0.8134,0.8269
1251.13,-2.126e-08,2.691e-06,0.8269,0.8409
1252.81,-2.066e-08,2.601e-06,0.8409,0.8553
1254.52,-1.991e-08,2.494e-06,0.8553,0.8699
1256.26,-1.905e-08,2.374e-06,0.8699,0.8850
1258.03,2.011e-06,2.262e-06,0.8850,0.9003
1259.83,5.035e-07,2.124e-06,0.9003,0.9161
1261.66,6.412e-07,2.062e-06,0.9161,0.9323
1263.53,-1.603e-08,1.979e-06,0.9323,0.9489
1265.42,1.085e-06,1.938e-06,0.9489,0.9657
1267.36,-1.544e-08,1.883e-06,0.9658,0.9833
1269.32,1.010e-06,1.804e-06,0.9833,1.0012
1271.32,-1.487e-08,1.802e-06,1.0011,1.0194
1273.36,8.798e-07,1.615e-06,1.0193,1.0383
1275.44,4.561e-07,1.691e-06,1.0383,1.0576
1277.56,8.827e-07,1.573e-06,1.0575,1.0775
1279.71,1.391e-06,1.618e-06,1.0774,1.0978
1281.91,4.775e-07,1.511e-06,1.0978,1.1187
1284.14,-1.321e-08,1.612e-06,1.1187,1.1401
1286.42,-1.089e-08,1.321e-06,1.1401,1.1624
1288.75,3.179e-07,1.479e-06,1.1624,1.1848
1291.12,-1.004e-08,1.236e-06,1.1849,1.2081
1293.53,-1.133e-08,1.389e-06,1.2083,1.2322
1296.00,-9.932e-09,1.228e-06,1.2323,1.2568
1298.51,-1.056e-08,1.308e-06,1.2568,1.2823
1301.08,4.454e-07,1.116e-06,1.2822,1.3081
1303.69,5.110e-07,1.218e-06,1.3082,1.3351
1306.36,1.694e-06,1.293e-06,1.3352,1.3628
1309.09,1.278e-06,1.134e-06,1.3627,1.3912
1311.87,6.210e-07,1.101e-06,1.3912,1.4205
1314.71,4.873e-07,1.047e-06,1.4207,1.4507
1317.61,1.032e-06,1.205e-06,1.4506,1.4818
1320.58,5.903e-07,1.046e-06,1.4818,1.5138
1323.60,1.924e-06,1.077e-06,1.5139,1.5469
1326.70,1.461e-06,1.091e-06,1.5470,1.5809
1329.86,4.911e-07,9.125e-07,1.5809,1.6161
1333.09,3.009e-09,9.616e-07,1.6162,1.6523
1336.40,9.670e-07,8.635e-07,1.6525,1.6898
1339.78,5.402e-07,9.285e-07,1.6898,1.7285
1343.23,9.206e-07,9.651e-07,1.7285,1.7684
1346.77,-7.189e-09,9.012e-07,1.7686,1.8096
1350.39,3.972e-07,8.093e-07,1.8097,1.8524
1354.10,-7.349e-09,9.121e-07,1.8524,1.8964
1357.89,1.625e-06,1.013e-06,1.8964,1.9420
1361.77,1.210e-06,8.960e-07,1.9419,1.9891
1365.75,-6.128e-09,7.573e-07,1.9891,2.0378
1369.83,7.431e-07,7.592e-07,2.0380,2.0885
1374.00,4.559e-07,8.075e-07,2.0884,2.1409
1378.28,8.218e-07,8.372e-07,2.1407,2.1949
1382.67,4.328e-07,7.967e-07,2.1951,2.2512
1387.18,8.570e-07,7.655e-07,2.2511,2.3094
1391.80,9.695e-07,7.895e-07,2.3093,2.3699
1396.54,1.809e-07,7.207e-07,2.3698,2.4325
1401.40,5.114e-07,7.472e-07,2.4326,2.4976
1406.40,5.185e-07,7.487e-07,2.4976,2.5652
1411.53,9.565e-07,6.936e-07,2.5653,2.6356
1416.80,9.108e-07,7.128e-07,2.6355,2.7085
1422.21,2.221e-07,6.833e-07,2.7085,2.7847
1427.78,1.985e-07,6.668e-07,2.7847,2.8635
1433.51,5.271e-07,7.196e-07,2.8634,2.9459
1439.40,6.313e-07,6.533e-07,2.9460,3.0316
1445.47,2.677e-07,6.208e-07,3.0316,3.1211
1451.71,7.369e-08,6.230e-07,3.1211,3.2142
1458.14,1.701e-06,8.152e-07,3.2142,3.3115
1464.76,9.133e-07,6.901e-07,3.3115,3.4131
1471.59,1.089e-06,7.399e-07,3.4130,3.5192
1478.62,9.989e-07,7.304e-07,3.5192,3.6301
1485.88,3.505e-07,6.217e-07,3.6301,3.7460
1493.38,1.505e-06,8.345e-07,3.7461,3.8674
1501.11,6.796e-07,5.967e-07,3.8676,3.9948
1509.10,7.583e-07,6.632e-07,3.9949,4.1283
1517.36,1.407e-06,7.150e-07,4.1283,4.2681
1525.89,7.660e-07,7.141e-07,4.2682,4.4152
1534.72,1.363e-06,7.139e-07,4.4152,4.5695
1543.86,1.331e-06,6.967e-07,4.5693,4.7319
1553.33,1.857e-06,8.090e-07,4.7318,4.9027
1563.13,1.778e-06,8.420e-07,4.9028,5.0831
1573.30,2.566e-06,9.724e-07,5.0831,5.2731
1583.84,4.603e-06,1.352e-06,5.2731,5.4736
1594.79,2.391e-06,9.304e-07,5.4735,5.6857
1606.16,3.370e-06,1.133e-06,5.6855,5.9099
1617.98,4.494e-06,1.343e-06,5.9099,6.1476
1630.28,3.929e-06,1.345e-06,6.1476,6.3997
1643.08,4.554e-06,1.423e-06,6.3995,6.6672
1656.41,3.328e-06,1.219e-06,6.6672,6.9518
1670.32,5.699e-06,1.627e-06,6.9519,7.2549
1684.82,6.447e-06,1.794e-06,7.2549,7.5780
1699.98,7.914e-06,2.008e-06,7.5780,7.9233
1715.83,5.486e-06,1.678e-06,7.9232,8.2925
1732.41,8.348e-06,2.139e-06,8.2925,8.6881
1749.79,6.400e-06,1.871e-06,8.6882,9.1133
1768.02,4.347e-06,1.615e-06,9.1132,9.5702
1787.16,1.213e-05,3.069e-06,9.5701,10.0629
1807.28,9.227e-06,2.739e-06,10.0629,10.5948
1828.47,1.643e-05,4.499e-06,10.5948,11.1709
1850.81,1.450e-05,4.562e-06,11.1709,11.7961
1874.41,1.438e-05,5.560e-06,11.7961,12.4761
1899.36,2.881e-05,1.083e-05,12.4760,13.2181
1925.79,3.638e-05,1.666e-05,13.2180,14.0298
1953.85,4.115e-05,2.259e-05,14.0297,14.9200
1983.69,4.844e-05,2.767e-05,14.9200,15.9005
