1212.57,-1.355e-05,1.685e-03,0.5332,0.5408
1213.65,-3.895e-06,4.873e-04,0.5406,0.5485
1214.75,-2.037e-06,2.547e-04,0.5483,0.5559
1215.86,-1.281e-06,1.601e-04,0.5560,0.5641
1216.99,-9.535e-07,1.199e-04,0.5641,0.5721
1218.13,-5.967e-07,7.517e-05,0.5720,0.5803
1219.29,-5.476e-07,6.900e-05,0.5804,0.5889
1220.47,-3.511e-07,4.427e-05,0.5889,0.5973
1221.66,-3.013e-07,3.789e-05,0.5973,0.6062
1222.88,-2.430e-07,3.054e-05,0.6062,0.6152
1224.11,-1.847e-07,2.281e-05,0.6152,0.6243
1225.36,-1.739e-07,2.178e-05,0.6243,0.6337
1226.62,-1.390e-07,1.735e-05,0.6338,0.6432
1227.91,-1.162e-07,1.444e-05,0.6432,0.6531
1229.22,-9.668e-08,1.203e-05,0.6530,0.6630
1230.54,-9.158e-08,1.135e-05,0.6631,0.6732
1231.89,-7.556e-08,9.277e-06,0.6732,0.6836
1233.25,-6.685e-08,8.185e-06,0.6836,0.6942
1234.64,-5.844e-08,7.172e-06,0.6942,0.7051
1236.05,-5.068e-08,6.237e-06,0.7052,0.7162
1237.49,-4.542e-08,5.635e-06,0.7163,0.7277
1238.94,-4.096e-08,5.120e-06,0.7277,0.7393
1240.42,8.194e-07,4.570e-06,0.7394,0.7511
1241.92,-3.388e-08,4.281e-06,0.7512,0.7634
1243.45,-3.128e-08,4.003e-06,0.7634,0.7759
1245.00,1.947e-06,3.679e-06,0.7758,0.7886
1246.58,-2.640e-08,3.375e-06,0.7886,0.8016
1248.18,1.108e-06,3.051e-06,0.8018,0.8149
1249.81,6.289e-07,3.074e-06,0.8151,0.8287
1251.47,-2.053e-08,2.647e-06,0.8286,0.8428
1253.15,-2.099e-08,2.679e-06,0.8427,0.8571
1254.87,-2.008e-08,2.549e-06,0.8571,0.8718
1256.61,5.345e-07,2.371e-06,0.8718,0.8868
1258.39,1.292e-06,2.303e-06,0.8867,0.9023
1260.19,-1.750e-08,2.176e-06,0.9022,0.9181
1262.03,5.357e-07,2.080e-06,0.9180,0.9343
1263.89,-1.582e-08,1.951e-06,0.9342,0.9509
1265.80,5.690e-07,1.900e-06,0.9509,0.9679
1267.73,-1.538e-08,1.884e-06,0.9679,0.9855
1269.70,-1.421e-08,1.731e-06,0.9855,1.0033
1271.71,4.980e-07,1.722e-06,1.0033,1.0219
1273.75,-1.380e-08,1.644e-06,1.0219,1.0406
1275.83,-1.391e-08,1.681e-06,1.0405,1.0599
1277.95,7.687e-07,1.547e-06,1.0599,1.0800
1280.11,3.620e-07,1.526e-06,1.0800,1.1003
1282.32,-1.186e-08,1.428e-06,1.1003,1.1213
1284.56,-1.239e-08,1.494e-06,1.1212,1.1429
1286.84,2.626e-07,1.295e-06,1.1428,1.1650
1289.17,5.083e-07,1.394e-06,1.1649,1.1877
1291.55,2.387e-07,1.282e-06,1.1877,1.2112
1293.97,-1.149e-08,1.388e-06,1.2112,1.2352
1296.44,1.878e-07,1.214e-06,1.2351,1.2600
1298.96,7.271e-07,1.287e-06,1.2599,1.2854
1301.53,6.423e-07,1.137e-06,1.2854,1.3116
1304.16,1.553e-07,1.205e-06,1.3115,1.3384
1306.83,-9.210e-09,1.128e-06,1.3385,1.3663
1309.57,1.170e-07,1.171e-06,1.3663,1.3947
1312.35,1.384e-06,1.208e-06,1.3948,1.4241
1315.20,5.494e-07,1.144e-06,1.4242,1.4545
1318.11,6.086e-07,1.079e-06,1.4545,1.4857
1321.08,5.199e-07,1.025e-06,1.4857,1.5179
1324.12,1.059e-06,1.159e-06,1.5178,1.5510
1327.22,-7.759e-09,9.657e-07,1.5510,1.5852
1330.39,6.428e-09,9.236e-07,1.5853,1.6205
1333.63,5.334e-07,9.458e-07,1.6206,1.6570
1336.95,5.849e-09,8.545e-07,1.6569,1.6946
1340.34,9.967e-07,9.103e-07,1.6946,1.7334
1343.80,4.424e-07,8.546e-07,1.7334,1.7736
1347.35,8.278e-07,9.963e-07,1.7734,1.8149
1350.98,5.025e-07,7.802e-07,1.8148,1.8575
1354.69,4.950e-07,8.778e-07,1.8577,1.9020
1358.50,1.209e-06,9.106e-07,1.9020,1.9478
1362.39,1.111e-07,8.449e-07,1.9478,1.9951
1366.38,2.082e-07,7.184e-07,1.9950,2.0441
1370.47,1.213e-07,7.592e-07,2.0441,2.0947
1374.66,4.718e-07,8.358e-07,2.0947,2.1473
1378.96,5.117e-07,7.838e-07,2.1473,2.2018
1383.36,-5.817e-09,7.313e-07,2.2019,2.2583
1387.88,4.768e-07,7.172e-07,2.2582,2.3168
1392.51,4.816e-07,7.764e-07,2.3169,2.3774
1397.26,1.867e-07,7.212e-07,2.3773,2.4406
1402.15,4.032e-07,7.139e-07,2.4404,2.5059
1407.16,3.452e-07,7.736e-07,2.5057,2.5739
1412.30,1.685e-07,6.897e-07,2.5737,2.6443
1417.59,3.060e-07,6.783e-07,2.6444,2.7178
1423.03,2.816e-07,6.788e-07,2.7178,2.7942
1428.62,7.431e-07,6.594e-07,2.7942,2.8735
1434.36,5.369e-07,7.292e-07,2.8735,2.9563
1440.28,-4.917e-09,6.356e-07,2.9563,3.0425
1446.36,6.195e-07,6.253e-07,3.0425,3.1322
1452.63,6.432e-07,7.102e-07,3.1323,3.2261
1459.08,3.462e-07,6.140e-07,3.2262,3.3237
1465.73,9.351e-07,7.442e-07,3.3237,3.4259
1472.58,5.821e-07,6.871e-07,3.4259,3.5326
1479.64,3.579e-07,6.348e-07,3.5326,3.6440
1486.93,3.827e-07,6.291e-07,3.6440,3.7607
1494.45,3.563e-07,6.319e-07,3.7607,3.8829
1502.22,2.751e-08,6.030e-07,3.8829,4.0109
1510.24,1.420e-06,7.224e-07,4.0110,4.1453
1518.53,6.749e-07,6.827e-07,4.1451,4.2858
1527.10,7.968e-07,6.451e-07,4.2858,4.4337
1535.97,1.290e-06,7.434e-07,4.4338,4.5891
1545.15,1.698e-06,8.334e-07,4.5890,4.7526
1554.65,9.117e-07,6.728e-07,4.7524,4.9247
1564.50,9.753e-07,7.233e-07,4.9247,5.1060
1574.71,6.708e-07,6.305e-07,5.1058,5.2972
1585.31,1.094e-06,6.803e-07,5.2971,5.4990
1596.31,8.241e-07,6.555e-07,5.4991,5.7125
1607.73,1.311e-06,7.899e-07,5.7126,5.9385
1619.61,2.705e-06,1.015e-06,5.9386,6.1779
1631.96,1.293e-06,8.583e-07,6.1779,6.4318
1644.83,1.237e-06,7.417e-07,6.4316,6.7014
1658.23,1.754e-06,9.089e-07,6.7015,6.9882
1672.21,2.883e-06,1.119e-06,6.9883,7.2937
1686.80,3.618e-06,1.301e-06,7.2936,7.6193
1702.03,3.406e-06,1.184e-06,7.6193,7.9674
1717.97,3.312e-06,1.302e-06,7.9675,8.3398
1734.65,4.333e-06,1.460e-06,8.3398,8.7390
1752.13,4.199e-06,1.423e-06,8.7391,9.1677
1770.46,6.231e-06,1.997e-06,9.1677,9.6289
1789.72,3.729e-06,1.563e-06,9.6289,10.1263
1809.97,7.051e-06,2.414e-06,10.1262,10.6633
1831.30,8.348e-06,3.047e-06,10.6635,11.2452
1853.79,1.967e-05,5.600e-06,11.2451,11.8770
1877.54,1.278e-05,5.246e-06,11.8770,12.5641
1902.67,8.349e-06,5.148e-06,12.5641,13.3142
1929.30,1.992e-05,1.094e-05,13.3142,14.1351
1957.57,2.870e-05,1.734e-05,14.1351,15.0360
1987.64,1.490e-05,1.197e-05,15.0360,16.0282
