1212.11,-7.016e-05,6.977e-03,0.5317,0.5393
1213.19,1.205e-04,1.066e-03,0.5392,0.5468
1214.28,-2.633e-06,3.294e-04,0.5468,0.5543
1215.39,-1.645e-06,2.095e-04,0.5544,0.5624
1216.51,-1.040e-06,1.308e-04,0.5624,0.5704
1217.65,-7.389e-07,9.230e-05,0.5704,0.5787
1218.81,-5.428e-07,6.722e-05,0.5787,0.5869
1219.99,-4.464e-07,5.533e-05,0.5870,0.5958
1221.18,-3.177e-07,3.947e-05,0.5957,0.6042
1222.39,-2.759e-07,3.419e-05,0.6044,0.6134
1223.61,1.065e-05,2.733e-05,0.6133,0.6223
1224.86,-1.791e-07,2.200e-05,0.6224,0.6318
1226.12,-1.436e-07,1.759e-05,0.6318,0.6412
1227.40,-1.244e-07,1.509e-05,0.6412,0.6510
1228.71,-1.094e-07,1.349e-05,0.6510,0.6610
1230.03,-9.273e-08,1.131e-05,0.6609,0.6710
1231.37,3.851e-06,9.807e-06,0.6710,0.6815
1232.73,-7.135e-08,8.702e-06,0.6815,0.6920
1234.12,-6.539e-08,7.968e-06,0.6920,0.7029
1235.52,1.124e-06,6.839e-06,0.7029,0.7140
1236.95,-4.861e-08,5.852e-06,0.7140,0.7253
1238.40,-4.479e-08,5.439e-06,0.7252,0.7369
1239.87,-3.959e-08,4.794e-06,0.7369,0.7487
1241.37,1.748e-06,4.599e-06,0.7488,0.7607
1242.89,-3.294e-08,4.016e-06,0.7609,0.7733
1244.44,7.177e-07,3.643e-06,0.7733,0.7860
1246.01,2.626e-06,3.627e-06,0.7859,0.7990
1247.61,-2.668e-08,3.284e-06,0.7990,0.8123
1249.23,1.002e-06,2.838e-06,0.8124,0.8258
1250.89,-2.348e-08,2.882e-06,0.8258,0.8400
1252.57,-2.108e-08,2.588e-06,0.8398,0.8540
1254.27,-2.078e-08,2.563e-06,0.8540,0.8688
1256.01,-1.934e-08,2.384e-06,0.8688,0.8838
1257.78,-1.865e-08,2.289e-06,0.8838,0.8989
1259.58,1.265e-06,2.257e-06,0.8990,0.9148
1261.41,-1.694e-08,2.070e-06,0.9148,0.9309
1263.27,-1.614e-08,1.966e-06,0.9309,0.9474
1265.16,-1.587e-08,1.941e-06,0.9475,0.9645
1267.09,4.932e-07,1.838e-06,0.9645,0.9817
1269.06,-1.504e-08,1.831e-06,0.9818,0.9996
1271.06,-1.383e-08,1.668e-06,0.9996,1.0179
1273.09,-1.425e-08,1.721e-06,1.0179,1.0367
1275.16,9.316e-07,1.662e-06,1.0369,1.0559
1277.28,7.981e-07,1.800e-06,1.0560,1.0758
1279.43,4.778e-07,1.485e-06,1.0759,1.0961
1281.62,7.750e-07,1.706e-06,1.0961,1.1169
1283.85,5.193e-07,1.520e-06,1.1168,1.1384
1286.13,5.012e-07,1.477e-06,1.1384,1.1605
1288.45,-1.120e-08,1.363e-06,1.1604,1.1830
1290.82,8.268e-07,1.463e-06,1.1830,1.2063
1293.23,-1.034e-08,1.258e-06,1.2063,1.2302
1295.69,-1.113e-08,1.365e-06,1.2302,1.2548
1298.20,9.861e-07,1.196e-06,1.2548,1.2802
1300.76,-1.049e-08,1.307e-06,1.2802,1.3062
1303.37,1.131e-06,1.148e-06,1.3062,1.3329
1306.04,5.205e-07,1.196e-06,1.3329,1.3606
1308.76,6.033e-07,1.069e-06,1.3606,1.3889
1311.54,1.393e-06,1.238e-06,1.3888,1.4181
1314.37,-8.347e-09,1.057e-06,1.4180,1.4482
1317.27,8.837e-07,1.150e-06,1.4481,1.4794
1320.23,5.085e-07,1.023e-06,1.4792,1.5112
1323.25,-8.026e-09,1.019e-06,1.5111,1.5441
1326.34,5.937e-07,9.482e-07,1.5442,1.5781
1329.50,1.100e-06,1.025e-06,1.5782,1.6132
1332.72,1.840e-06,9.821e-07,1.6133,1.6494
1336.02,5.213e-07,9.248e-07,1.6494,1.6868
1339.39,2.505e-08,8.585e-07,1.6869,1.7253
1342.85,1.029e-06,9.424e-07,1.7253,1.7651
1346.38,4.561e-07,8.091e-07,1.7651,1.8063
1349.99,4.541e-07,9.103e-07,1.8062,1.8489
1353.69,5.207e-07,8.112e-07,1.8489,1.8927
1357.47,-6.986e-09,9.006e-07,1.8927,1.9382
1361.35,3.349e-07,7.525e-07,1.9382,1.9852
1365.32,6.542e-07,8.484e-07,1.9852,2.0339
1369.39,1.515e-06,8.566e-07,2.0338,2.0844
1373.55,3.483e-07,8.413e-07,2.0842,2.1365
1377.83,4.021e-07,7.417e-07,2.1364,2.1906
1382.21,-5.654e-09,7.172e-07,2.1906,2.2465
1386.70,2.664e-07,7.754e-07,2.2465,2.3046
1391.31,6.884e-07,7.514e-07,2.3046,2.3649
1396.04,1.761e-07,7.307e-07,2.3647,2.4274
1400.89,2.012e-07,6.810e-07,2.4274,2.4922
1405.88,3.896e-07,6.898e-07,2.4923,2.5597
1411.00,3.924e-07,6.948e-07,2.5597,2.6298
1416.26,3.298e-07,7.023e-07,2.6296,2.7024
1421.66,1.513e-07,6.721e-07,2.7025,2.7784
1427.22,7.436e-07,7.424e-07,2.7783,2.8569
1432.93,9.706e-07,6.509e-07,2.8569,2.9392
1438.81,4.226e-07,6.625e-07,2.9391,3.0245
1444.86,7.135e-07,6.340e-07,3.0245,3.1136
1451.09,1.237e-06,7.109e-07,3.1136,3.2065
1457.50,5.363e-07,7.075e-07,3.2065,3.3035
1464.11,1.286e-06,7.318e-07,3.3035,3.4047
1470.92,5.915e-07,6.794e-07,3.4045,3.5105
1477.94,5.536e-07,7.091e-07,3.5104,3.6207
1485.18,7.432e-07,6.177e-07,3.6208,3.7365
1492.65,1.184e-06,7.103e-07,3.7365,3.8574
1500.37,1.316e-06,8.159e-07,3.8574,3.9843
1508.34,1.391e-07,6.078e-07,3.9843,4.1169
1516.57,1.059e-06,7.326e-07,4.1171,4.2565
1525.08,4.938e-07,6.050e-07,4.2566,4.4027
1533.89,7.782e-07,6.432e-07,4.4027,4.5566
1543.00,1.049e-06,6.488e-07,4.5568,4.7184
1552.44,2.091e-06,8.383e-07,4.7183,4.8887
1562.22,9.110e-07,6.708e-07,4.8887,5.0679
1572.35,9.177e-07,6.780e-07,5.0680,5.2571
1582.87,1.141e-06,6.937e-07,5.2571,5.4569
1593.78,2.256e-06,9.723e-07,5.4569,5.6678
1605.12,7.705e-07,6.860e-07,5.6678,5.8912
1616.90,1.659e-06,8.396e-07,5.8914,6.1277
1629.15,3.334e-06,1.135e-06,6.1276,6.3785
1641.91,3.022e-06,1.150e-06,6.3784,6.6448
1655.20,2.430e-06,1.007e-06,6.6448,6.9280
1669.06,4.513e-06,1.495e-06,6.9280,7.2295
1683.51,4.549e-06,1.438e-06,7.2294,7.5509
1698.62,5.875e-06,1.747e-06,7.5508,7.8942
1714.40,6.473e-06,1.791e-06,7.8942,8.2614
1730.93,5.024e-06,1.610e-06,8.2614,8.6550
1748.24,9.699e-06,2.339e-06,8.6549,9.0773
1766.39,8.160e-06,2.364e-06,9.0774,9.5316
1785.46,7.345e-06,2.256e-06,9.5316,10.0211
1805.50,1.285e-05,3.519e-06,10.0211,10.5498
1826.60,1.133e-05,3.484e-06,10.5497,11.1224
1848.84,1.617e-05,5.051e-06,11.1223,11.7430
1872.33,2.517e-05,7.698e-06,11.7430,12.4185
1897.16,1.907e-05,8.330e-06,12.4186,13.1549
1923.47,2.554e-05,1.243e-05,13.1549,13.9607
1951.40,4.182e-05,2.260e-05,13.9607,14.8444
1981.08,6.188e-05,3.337e-05,14.8444,15.8168
