1212.18,-4.794e-05,5.278e-03,0.5317,0.5393
1213.26,-5.238e-06,6.526e-04,0.5392,0.5469
1214.35,-2.616e-06,3.276e-04,0.5469,0.5546
1215.46,-1.513e-06,1.893e-04,0.5546,0.5624
1216.59,-1.022e-06,1.270e-04,0.5624,0.5707
1217.73,4.025e-05,1.075e-04,0.5706,0.5787
1218.89,-5.352e-07,6.718e-05,0.5787,0.5872
1220.06,-4.131e-07,5.183e-05,0.5873,0.5957
1221.25,-3.172e-07,3.999e-05,0.5957,0.6045
1222.46,-2.823e-07,3.550e-05,0.6045,0.6134
1223.69,1.161e-05,2.801e-05,0.6135,0.6226
1224.93,9.689e-06,2.342e-05,0.6226,0.6318
1226.20,-1.461e-07,1.832e-05,0.6318,0.6414
1227.48,1.298e-05,1.582e-05,0.6414,0.6511
1228.78,-1.070e-07,1.347e-05,0.6511,0.6610
1230.10,-8.806e-08,1.108e-05,0.6610,0.6711
1231.45,-7.694e-08,9.769e-06,0.6713,0.6816
1232.81,3.465e-06,8.575e-06,0.6816,0.6923
1234.19,-5.961e-08,7.553e-06,0.6921,0.7029
1235.60,-5.099e-08,6.458e-06,0.7030,0.7142
1237.03,-4.859e-08,6.151e-06,0.7141,0.7253
1238.48,-4.121e-08,5.214e-06,0.7255,0.7369
1239.95,2.764e-06,4.895e-06,0.7371,0.7489
1241.45,4.137e-06,4.304e-06,0.7489,0.7610
1242.97,1.564e-06,4.047e-06,0.7610,0.7734
1244.52,6.417e-07,3.653e-06,0.7736,0.7860
1246.09,1.350e-06,3.533e-06,0.7861,0.7991
1247.69,-2.495e-08,3.082e-06,0.7991,0.8125
1249.32,-2.440e-08,3.022e-06,0.8124,0.8260
1250.97,-2.276e-08,2.824e-06,0.8260,0.8400
1252.65,5.440e-07,2.657e-06,0.8401,0.8542
1254.36,-1.968e-08,2.401e-06,0.8542,0.8689
1256.09,-2.004e-08,2.453e-06,0.8689,0.8839
1257.86,-1.845e-08,2.233e-06,0.8839,0.8993
1259.66,-1.853e-08,2.257e-06,0.8993,0.9150
1261.49,1.159e-06,2.069e-06,0.9149,0.9310
1263.35,-1.732e-08,2.118e-06,0.9312,0.9478
1265.25,-1.550e-08,1.906e-06,0.9476,0.9646
1267.18,6.052e-07,2.005e-06,0.9646,0.9821
1269.14,-1.438e-08,1.769e-06,0.9821,0.9999
1271.14,1.036e-06,1.849e-06,1.0000,1.0182
1273.18,-1.348e-08,1.655e-06,1.0182,1.0369
1275.25,4.796e-07,1.755e-06,1.0369,1.0562
1277.36,1.312e-06,1.619e-06,1.0563,1.0760
1279.52,-1.332e-08,1.679e-06,1.0760,1.0963
1281.71,-1.166e-08,1.483e-06,1.0964,1.1172
1283.94,4.722e-07,1.486e-06,1.1172,1.1387
1286.22,3.116e-07,1.425e-06,1.1388,1.1606
1288.54,-1.095e-08,1.410e-06,1.1606,1.1835
1290.91,1.584e-06,1.401e-06,1.1833,1.2065
1293.32,9.227e-07,1.407e-06,1.2065,1.2305
1295.78,2.384e-07,1.292e-06,1.2306,1.2551
1298.29,5.087e-07,1.312e-06,1.2551,1.2804
1300.85,5.296e-07,1.251e-06,1.2805,1.3064
1303.47,-9.951e-09,1.280e-06,1.3065,1.3333
1306.13,6.254e-07,1.175e-06,1.3333,1.3607
1308.85,1.554e-07,1.208e-06,1.3608,1.3892
1311.63,5.050e-07,1.118e-06,1.3893,1.4186
1314.47,7.754e-07,1.143e-06,1.4185,1.4486
1317.37,2.508e-07,1.083e-06,1.4486,1.4795
1320.33,5.302e-07,1.097e-06,1.4796,1.5116
1323.35,5.993e-08,1.081e-06,1.5117,1.5446
1326.44,6.164e-07,1.093e-06,1.5446,1.5786
1329.60,1.041e-07,1.005e-06,1.5786,1.6138
1332.82,5.876e-07,9.954e-07,1.6136,1.6499
1336.12,5.469e-07,9.702e-07,1.6499,1.6873
1339.50,1.127e-06,1.155e-06,1.6873,1.7257
1342.95,9.812e-07,8.949e-07,1.7258,1.7656
1346.48,6.139e-08,8.692e-07,1.7657,1.8068
1350.09,1.010e-06,9.339e-07,1.8069,1.8494
1353.79,-6.959e-09,8.762e-07,1.8492,1.8934
1357.58,7.300e-07,9.453e-07,1.8933,1.9387
1361.46,1.179e-06,8.906e-07,1.9388,1.9860
1365.43,3.778e-07,8.207e-07,1.9858,2.0344
1369.50,9.175e-08,8.403e-07,2.0345,2.0850
1373.67,1.197e-06,8.949e-07,2.0850,2.1371
1377.94,1.028e-06,9.137e-07,2.1371,2.1912
1382.32,1.763e-06,9.856e-07,2.1912,2.2472
1386.82,5.668e-07,7.747e-07,2.2473,2.3054
1391.43,8.867e-07,8.143e-07,2.3053,2.3656
1396.16,3.903e-07,6.910e-07,2.3656,2.4281
1401.02,4.124e-07,7.300e-07,2.4282,2.4932
1406.00,8.073e-07,7.622e-07,2.4930,2.5605
1411.12,5.306e-07,7.110e-07,2.5605,2.6306
1416.39,1.057e-06,7.429e-07,2.6306,2.7035
1421.79,9.602e-07,7.610e-07,2.7035,2.7792
1427.35,3.458e-07,6.128e-07,2.7793,2.8582
1433.07,8.815e-07,6.824e-07,2.8580,2.9402
1438.95,4.957e-07,6.544e-07,2.9402,3.0258
1445.00,2.049e-06,8.977e-07,3.0256,3.1147
1451.23,1.013e-06,7.232e-07,3.1149,3.2076
1457.64,5.518e-07,6.212e-07,3.2078,3.3047
1464.25,1.146e-06,7.185e-07,3.3047,3.4060
1471.07,1.117e-06,6.930e-07,3.4060,3.5117
1478.09,1.197e-06,7.332e-07,3.5117,3.6224
1485.33,1.383e-06,6.641e-07,3.6224,3.7380
1492.81,1.979e-06,8.140e-07,3.7379,3.8590
1500.53,2.183e-06,8.676e-07,3.8590,3.9860
1508.50,2.451e-06,8.886e-07,3.9860,4.1188
1516.74,2.031e-06,7.863e-07,4.1188,4.2584
1525.25,1.672e-06,7.624e-07,4.2583,4.4048
1534.06,1.039e-06,6.372e-07,4.4048,4.5588
1543.18,1.972e-06,8.143e-07,4.5587,4.7206
1552.62,1.967e-06,8.095e-07,4.7206,4.8907
1562.40,2.585e-06,9.767e-07,4.8909,5.0704
1572.54,2.409e-06,9.275e-07,5.0704,5.2595
1583.06,3.289e-06,1.119e-06,5.2596,5.4596
1593.98,3.061e-06,1.056e-06,5.4597,5.6709
1605.33,4.557e-06,1.410e-06,5.6708,5.8942
1617.11,4.175e-06,1.236e-06,5.8940,6.1310
1629.38,5.324e-06,1.579e-06,6.1310,6.3818
1642.14,4.102e-06,1.287e-06,6.3820,6.6484
1655.44,6.039e-06,1.690e-06,6.6484,6.9318
1669.30,6.902e-06,1.821e-06,6.9319,7.2336
1683.77,7.478e-06,1.954e-06,7.2335,7.5553
1698.88,7.169e-06,1.788e-06,7.5553,7.8988
1714.68,5.615e-06,1.722e-06,7.8989,8.2666
1731.21,7.646e-06,2.059e-06,8.2666,8.6603
1748.53,4.615e-06,1.509e-06,8.6603,9.0833
1766.70,9.250e-06,2.469e-06,9.0833,9.5378
1785.77,9.136e-06,2.609e-06,9.5380,10.0280
1805.83,5.576e-06,2.125e-06,10.0280,10.5574
1826.94,9.651e-06,3.221e-06,10.5574,11.1302
1849.20,1.268e-05,4.082e-06,11.1301,11.7520
1872.71,1.777e-05,6.269e-06,11.7518,12.4279
1897.56,2.278e-05,8.999e-06,12.4280,13.1653
1923.89,3.162e-05,1.482e-05,13.1654,13.9720
1951.84,4.659e-05,2.368e-05,13.9722,14.8569
1981.55,5.744e-05,3.166e-05,14.8568,15.8307
