1212.25,-3.212e-05,3.715e-03,0.5322,0.5397
1213.32,-5.249e-06,6.583e-04,0.5397,0.5474
1214.42,-2.429e-06,3.066e-04,0.5472,0.5551
1215.53,7.061e-05,2.316e-04,0.5552,0.5630
1216.66,-1.026e-06,1.281e-04,0.5629,0.5712
1217.80,-6.963e-07,8.646e-05,0.5710,0.5793
1218.96,-5.468e-07,6.857e-05,0.5792,0.5876
1220.13,1.886e-05,5.307e-05,0.5876,0.5964
1221.32,-3.385e-07,4.330e-05,0.5964,0.6051
1222.53,-2.523e-07,3.172e-05,0.6050,0.6140
1223.76,-2.072e-07,2.593e-05,0.6139,0.6230
1225.01,-1.711e-07,2.133e-05,0.6230,0.6324
1226.27,-1.543e-07,1.930e-05,0.6326,0.6421
1227.56,-1.133e-07,1.420e-05,0.6420,0.6517
1228.86,-1.185e-07,1.482e-05,0.6517,0.6617
1230.18,-8.508e-08,1.067e-05,0.6616,0.6719
1231.53,-7.747e-08,9.684e-06,0.6720,0.6823
1232.89,-6.702e-08,8.420e-06,0.6821,0.6929
1234.28,-6.048e-08,7.522e-06,0.6927,0.7039
1235.69,-5.406e-08,6.831e-06,0.7039,0.7147
1237.12,1.190e-06,5.958e-06,0.7147,0.7262
1238.57,-4.169e-08,5.217e-06,0.7262,0.7378
1240.04,-3.742e-08,4.695e-06,0.7378,0.7496
1241.54,1.586e-06,4.499e-06,0.7495,0.7618
1243.07,8.557e-07,3.914e-06,0.7618,0.7742
1244.61,-2.918e-08,3.615e-06,0.7742,0.7870
1246.19,-2.776e-08,3.450e-06,0.7870,0.7999
1247.79,-2.466e-08,3.070e-06,0.7999,0.8134
1249.42,2.509e-06,3.129e-06,0.8134,0.8269
1251.07,-2.204e-08,2.778e-06,0.8268,0.8409
1252.75,-2.006e-08,2.557e-06,0.8408,0.8552
1254.46,1.453e-06,2.585e-06,0.8551,0.8699
1256.20,-1.874e-08,2.409e-06,0.8699,0.8849
1257.97,5.645e-07,2.182e-06,0.8849,0.9003
1259.77,-1.815e-08,2.330e-06,0.9001,0.9160
1261.60,-1.566e-08,2.010e-06,0.9160,0.9321
1263.47,-1.623e-08,2.089e-06,0.9321,0.9487
1265.36,5.251e-07,1.919e-06,0.9487,0.9658
1267.30,-1.453e-08,1.856e-06,0.9657,0.9830
1269.26,5.929e-07,1.943e-06,0.9830,1.0011
1271.26,5.647e-07,1.789e-06,1.0010,1.0195
1273.30,4.165e-07,1.667e-06,1.0194,1.0381
1275.38,9.699e-07,1.729e-06,1.0381,1.0575
1277.49,-1.263e-08,1.576e-06,1.0575,1.0773
1279.65,-1.253e-08,1.557e-06,1.0773,1.0975
1281.84,-1.211e-08,1.495e-06,1.0977,1.1187
1284.08,8.733e-07,1.551e-06,1.1187,1.1399
1286.36,2.588e-07,1.399e-06,1.1400,1.1622
1288.69,-1.162e-08,1.428e-06,1.1621,1.1848
1291.06,-1.091e-08,1.323e-06,1.1848,1.2080
1293.47,4.409e-07,1.342e-06,1.2081,1.2321
1295.94,1.853e-07,1.284e-06,1.2319,1.2567
1298.45,1.266e-06,1.279e-06,1.2567,1.2820
1301.01,-9.617e-09,1.182e-06,1.2821,1.3082
1303.63,1.403e-07,1.226e-06,1.3081,1.3350
1306.30,-9.003e-09,1.098e-06,1.3350,1.3625
1309.02,6.997e-07,1.240e-06,1.3627,1.3910
1311.81,-8.401e-09,1.038e-06,1.3910,1.4203
1314.65,-1.009e-08,1.241e-06,1.4204,1.4504
1317.55,5.166e-07,1.023e-06,1.4506,1.4816
1320.51,1.295e-06,1.152e-06,1.4817,1.5137
1323.54,1.086e-06,1.025e-06,1.5137,1.5466
1326.63,6.018e-07,1.107e-06,1.5468,1.5807
1329.79,5.555e-07,9.991e-07,1.5808,1.6160
1333.03,-2.788e-09,1.019e-06,1.6158,1.6522
1336.33,5.449e-07,9.669e-07,1.6521,1.6896
1339.71,5.593e-07,9.922e-07,1.6896,1.7283
1343.17,5.358e-07,9.505e-07,1.7284,1.7682
1346.70,-7.107e-09,8.974e-07,1.7683,1.8093
1350.32,5.857e-08,8.582e-07,1.8094,1.8522
1354.02,9.163e-07,8.813e-07,1.8521,1.8961
1357.82,7.066e-07,8.357e-07,1.8961,1.9417
1361.70,1.312e-06,8.849e-07,1.9418,1.9889
1365.68,6.630e-07,7.713e-07,1.9888,2.0376
1369.75,1.202e-07,8.234e-07,2.0377,2.0880
1373.93,4.658e-07,8.140e-07,2.0881,2.1404
1378.21,-6.347e-09,7.985e-07,2.1405,2.1947
1382.60,4.150e-07,7.347e-07,2.1946,2.2507
1387.10,9.330e-07,8.522e-07,2.2509,2.3090
1391.72,7.785e-07,7.378e-07,2.3091,2.3694
1396.46,5.468e-07,8.070e-07,2.3695,2.4323
1401.32,1.783e-07,6.560e-07,2.4321,2.4973
1406.32,3.772e-07,6.873e-07,2.4972,2.5648
1411.45,2.278e-07,7.329e-07,2.5647,2.6350
1416.72,3.184e-07,6.747e-07,2.6351,2.7081
1422.13,4.569e-07,6.927e-07,2.7081,2.7841
1427.70,6.636e-07,6.607e-07,2.7841,2.8630
1433.43,2.544e-07,6.583e-07,2.8630,2.9454
1439.32,7.956e-07,6.903e-07,2.9453,3.0311
1445.38,1.361e-07,6.294e-07,3.0311,3.1205
1451.62,7.002e-08,6.220e-07,3.1205,3.2136
1458.05,8.545e-07,6.162e-07,3.2135,3.3109
1464.67,6.307e-07,6.052e-07,3.3108,3.4124
1471.49,3.474e-07,6.159e-07,3.4124,3.5184
1478.53,3.146e-07,5.944e-07,3.5184,3.6294
1485.79,3.478e-07,6.011e-07,3.6294,3.7454
1493.28,5.253e-07,6.601e-07,3.7454,3.8667
1501.01,3.402e-07,5.729e-07,3.8668,3.9940
1509.00,7.795e-07,6.295e-07,3.9940,4.1273
1517.26,3.266e-07,5.791e-07,4.1272,4.2672
1525.79,9.055e-07,5.725e-07,4.2672,4.4142
1534.62,6.425e-07,6.394e-07,4.4142,4.5684
1543.76,6.370e-07,6.189e-07,4.5685,4.7308
1553.22,2.189e-06,9.134e-07,4.7307,4.9016
1563.02,2.270e-07,6.292e-07,4.9017,5.0819
1573.19,6.888e-07,6.740e-07,5.0819,5.2717
1583.73,1.182e-06,7.912e-07,5.2717,5.4723
1594.67,1.945e-06,8.846e-07,5.4722,5.6841
1606.04,1.359e-06,7.619e-07,5.6842,5.9083
1617.86,1.354e-06,7.560e-07,5.9084,6.1460
1630.15,9.532e-07,7.467e-07,6.1460,6.3978
1642.95,1.624e-06,8.736e-07,6.3978,6.6653
1656.28,2.026e-06,9.834e-07,6.6654,6.9500
1670.18,3.571e-06,1.227e-06,6.9500,7.2528
1684.68,1.737e-06,8.924e-07,7.2528,7.5757
1699.83,4.541e-06,1.488e-06,7.5757,7.9208
1715.68,2.139e-06,9.839e-07,7.9209,8.2899
1732.26,4.927e-06,1.655e-06,8.2899,8.6855
1749.63,4.463e-06,1.663e-06,8.6854,9.1100
1767.85,4.509e-06,1.588e-06,9.1101,9.5670
1786.98,9.644e-06,2.797e-06,9.5670,10.0592
1807.10,6.910e-06,2.459e-06,10.0592,10.5912
1828.28,9.886e-06,3.321e-06,10.5912,11.1669
1850.61,1.578e-05,4.893e-06,11.1669,11.7915
1874.20,1.961e-05,6.887e-06,11.7914,12.4713
1899.14,2.204e-05,9.004e-06,12.4712,13.2129
1925.57,4.115e-05,1.826e-05,13.2129,14.0239
1953.61,4.749e-05,2.477e-05,14.0238,14.9137
1983.44,6.171e-05,3.377e-05,14.9136,15.8936
