1212.55,-1.505e-05,1.818e-03,0.5331,0.5405
1213.63,-3.708e-06,4.621e-04,0.5404,0.5482
1214.72,-2.388e-06,2.993e-04,0.5483,0.5559
1215.83,-1.320e-06,1.661e-04,0.5558,0.5638
1216.96,-8.743e-07,1.098e-04,0.5640,0.5719
1218.11,-6.572e-07,8.299e-05,0.5719,0.5802
1219.27,3.301e-05,6.624e-05,0.5802,0.5886
1220.44,-3.927e-07,4.966e-05,0.5886,0.5972
1221.64,5.669e-06,3.880e-05,0.5973,0.6061
1222.85,-2.363e-07,2.969e-05,0.6060,0.6150
1224.08,-1.951e-07,2.451e-05,0.6150,0.6241
1225.33,3.133e-06,2.105e-05,0.6241,0.6334
1226.60,2.362e-06,1.657e-05,0.6334,0.6431
1227.88,2.258e-06,1.451e-05,0.6431,0.6528
1229.19,1.011e-05,1.275e-05,0.6527,0.6628
1230.51,-8.592e-08,1.074e-05,0.6628,0.6730
1231.86,-7.382e-08,9.310e-06,0.6730,0.6835
1233.23,-6.558e-08,8.298e-06,0.6833,0.6940
1234.61,2.851e-06,7.236e-06,0.6940,0.7050
1236.02,-5.325e-08,6.782e-06,0.7050,0.7161
1237.46,-4.342e-08,5.607e-06,0.7161,0.7274
1238.91,8.706e-07,4.877e-06,0.7274,0.7390
1240.39,-3.944e-08,5.076e-06,0.7390,0.7510
1241.89,-3.115e-08,4.007e-06,0.7510,0.7632
1243.42,-3.208e-08,4.135e-06,0.7631,0.7755
1244.97,-2.734e-08,3.524e-06,0.7756,0.7883
1246.54,1.259e-06,3.477e-06,0.7882,0.8015
1248.15,1.836e-06,3.259e-06,0.8015,0.8147
1249.78,6.179e-07,2.949e-06,0.8147,0.8285
1251.43,-2.193e-08,2.718e-06,0.8284,0.8424
1253.12,1.504e-06,2.676e-06,0.8424,0.8568
1254.83,-1.983e-08,2.463e-06,0.8568,0.8715
1256.57,-1.916e-08,2.366e-06,0.8715,0.8865
1258.35,1.815e-06,2.282e-06,0.8866,0.9020
1260.15,-1.785e-08,2.182e-06,0.9019,0.9177
1261.99,6.196e-07,2.065e-06,0.9176,0.9340
1263.85,5.989e-07,2.027e-06,0.9338,0.9507
1265.76,-1.551e-08,1.859e-06,0.9506,0.9677
1267.69,-1.571e-08,1.911e-06,0.9675,0.9851
1269.66,-1.468e-08,1.789e-06,0.9850,1.0031
1271.67,7.355e-07,1.850e-06,1.0029,1.0215
1273.71,9.297e-07,1.659e-06,1.0214,1.0402
1275.79,9.777e-07,1.744e-06,1.0403,1.0596
1277.91,1.005e-06,1.615e-06,1.0596,1.0796
1280.07,3.877e-07,1.637e-06,1.0796,1.0999
1282.27,-1.187e-08,1.435e-06,1.0999,1.1208
1284.51,5.464e-07,1.679e-06,1.1208,1.1423
1286.80,5.743e-07,1.410e-06,1.1425,1.1646
1289.12,5.809e-07,1.482e-06,1.1646,1.1874
1291.50,5.001e-07,1.324e-06,1.1873,1.2107
1293.92,1.645e-06,1.454e-06,1.2107,1.2346
1296.39,9.664e-07,1.328e-06,1.2347,1.2594
1298.91,7.515e-07,1.330e-06,1.2595,1.2848
1301.48,5.141e-07,1.252e-06,1.2848,1.3110
1304.10,1.540e-07,1.204e-06,1.3110,1.3379
1306.78,-9.846e-09,1.219e-06,1.3380,1.3656
1309.51,8.137e-07,1.209e-06,1.3657,1.3942
1312.30,1.198e-06,1.162e-06,1.3942,1.4236
1315.14,1.348e-06,1.159e-06,1.4236,1.4539
1318.05,8.188e-07,1.169e-06,1.4539,1.4851
1321.02,3.135e-07,1.149e-06,1.4851,1.5171
1324.06,-7.933e-09,9.754e-07,1.5172,1.5504
1327.16,9.004e-07,1.149e-06,1.5504,1.5846
1330.33,5.827e-07,1.015e-06,1.5846,1.6198
1333.56,5.823e-07,1.052e-06,1.6196,1.6562
1336.88,1.443e-06,1.072e-06,1.6564,1.6937
1340.26,1.186e-06,1.055e-06,1.6938,1.7327
1343.73,4.503e-07,8.468e-07,1.7327,1.7726
1347.28,1.366e-06,1.090e-06,1.7726,1.8140
1350.90,4.153e-07,8.279e-07,1.8141,1.8568
1354.62,5.932e-08,8.229e-07,1.8568,1.9010
1358.42,6.168e-07,9.386e-07,1.9011,1.9468
1362.31,8.567e-07,8.383e-07,1.9467,1.9941
1366.30,3.663e-07,8.210e-07,1.9941,2.0431
1370.39,1.210e-06,8.310e-07,2.0431,2.0936
1374.57,4.631e-07,8.199e-07,2.0938,2.1465
1378.87,6.168e-07,7.895e-07,2.1464,2.2006
1383.27,6.669e-07,7.753e-07,2.2007,2.2571
1387.78,7.205e-07,8.027e-07,2.2571,2.3154
1392.41,1.626e-07,7.438e-07,2.3156,2.3763
1397.17,2.249e-07,7.018e-07,2.3762,2.4392
1402.04,1.412e-06,8.193e-07,2.4391,2.5045
1407.05,3.795e-07,6.743e-07,2.5045,2.5724
1412.20,7.607e-07,7.554e-07,2.5723,2.6431
1417.48,9.555e-07,7.560e-07,2.6429,2.7164
1422.92,6.333e-07,6.984e-07,2.7163,2.7925
1428.50,5.260e-07,6.817e-07,2.7926,2.8719
1434.25,5.007e-07,6.698e-07,2.8721,2.9546
1440.16,1.042e-07,6.276e-07,2.9546,3.0408
1446.24,5.106e-07,6.507e-07,3.0406,3.1305
1452.50,9.351e-07,7.227e-07,3.1304,3.2241
1458.95,6.305e-07,6.735e-07,3.2242,3.3218
1465.59,3.709e-07,6.581e-07,3.3218,3.4240
1472.44,1.054e-06,7.739e-07,3.4238,3.5303
1479.50,9.057e-07,6.846e-07,3.5304,3.6420
1486.78,5.094e-07,6.381e-07,3.6418,3.7585
1494.30,1.848e-06,8.066e-07,3.7584,3.8805
1502.06,7.678e-08,5.820e-07,3.8804,4.0083
1510.08,1.624e-06,7.562e-07,4.0083,4.1423
1518.36,1.368e-06,6.756e-07,4.1425,4.2830
1526.93,1.015e-06,6.794e-07,4.2830,4.4308
1535.79,9.210e-07,6.345e-07,4.4307,4.5859
1544.96,1.549e-06,7.986e-07,4.5861,4.7491
1554.46,1.841e-06,7.845e-07,4.7493,4.9211
1564.30,2.056e-06,8.346e-07,4.9210,5.1022
1574.51,2.868e-06,9.859e-07,5.1022,5.2933
1585.09,1.082e-06,7.423e-07,5.2932,5.4951
1596.08,3.241e-06,1.069e-06,5.4950,5.7083
1607.50,2.706e-06,1.035e-06,5.7083,5.9340
1619.37,4.363e-06,1.381e-06,5.9338,6.1730
1631.71,5.262e-06,1.562e-06,6.1730,6.4266
1644.57,3.817e-06,1.256e-06,6.4266,6.6958
1657.96,5.241e-06,1.502e-06,6.6959,6.9823
1671.92,5.895e-06,1.663e-06,6.9823,7.2875
1686.50,7.190e-06,1.916e-06,7.2874,7.6128
1701.72,4.310e-06,1.452e-06,7.6128,7.9602
1717.64,9.393e-06,2.259e-06,7.9602,8.3323
1734.31,8.390e-06,2.183e-06,8.3324,8.7308
1751.77,6.945e-06,2.082e-06,8.7308,9.1588
1770.09,9.018e-06,2.431e-06,9.1589,9.6195
1789.33,4.621e-06,1.769e-06,9.6195,10.1160
1809.56,5.790e-06,2.053e-06,10.1161,10.6526
1830.86,1.191e-05,3.624e-06,10.6526,11.2333
1853.33,1.138e-05,4.122e-06,11.2333,11.8639
1877.06,1.916e-05,6.722e-06,11.8638,12.5499
1902.16,1.308e-05,6.691e-06,12.5499,13.2988
1928.75,2.663e-05,1.353e-05,13.2988,14.1182
1956.99,3.793e-05,2.120e-05,14.1183,15.0175
1987.03,4.437e-05,2.597e-05,15.0176,16.0078
