1212.26,-3.260e-05,3.710e-03,0.5322,0.5397
1213.34,-4.920e-06,6.016e-04,0.5397,0.5474
1214.43,-2.503e-06,3.108e-04,0.5474,0.5549
1215.54,-1.401e-06,1.744e-04,0.5549,0.5630
1216.67,-1.022e-06,1.294e-04,0.5630,0.5709
1217.81,-6.775e-07,8.440e-05,0.5710,0.5793
1218.97,-5.333e-07,6.610e-05,0.5792,0.5876
1220.14,-4.017e-07,4.950e-05,0.5876,0.5963
1221.33,-3.356e-07,4.149e-05,0.5963,0.6050
1222.54,-2.486e-07,3.081e-05,0.6050,0.6139
1223.77,-2.233e-07,2.760e-05,0.6139,0.6232
1225.02,-1.697e-07,2.103e-05,0.6230,0.6324
1226.28,6.892e-06,1.845e-05,0.6324,0.6421
1227.57,-1.166e-07,1.444e-05,0.6420,0.6516
1228.87,-9.585e-08,1.176e-05,0.6516,0.6616
1230.19,-9.060e-08,1.130e-05,0.6616,0.6718
1231.54,-7.874e-08,9.749e-06,0.6719,0.6821
1232.90,3.063e-06,8.274e-06,0.6823,0.6927
1234.29,2.740e-06,7.481e-06,0.6929,0.7036
1235.69,-5.392e-08,6.682e-06,0.7037,0.7147
1237.12,-4.783e-08,5.872e-06,0.7147,0.7262
1238.58,-4.186e-08,5.131e-06,0.7261,0.7378
1240.05,1.728e-06,4.797e-06,0.7377,0.7496
1241.55,-3.469e-08,4.272e-06,0.7495,0.7617
1243.07,-3.183e-08,3.962e-06,0.7617,0.7742
1244.62,-2.888e-08,3.609e-06,0.7742,0.7869
1246.20,7.315e-07,3.329e-06,0.7869,0.7999
1247.80,1.085e-06,3.242e-06,0.7999,0.8132
1249.42,1.029e-06,3.073e-06,0.8132,0.8268
1251.08,-2.081e-08,2.638e-06,0.8268,0.8408
1252.76,-2.137e-08,2.718e-06,0.8408,0.8551
1254.47,-1.879e-08,2.389e-06,0.8551,0.8699
1256.21,-1.871e-08,2.386e-06,0.8698,0.8848
1257.98,-1.779e-08,2.265e-06,0.8848,0.9001
1259.78,5.742e-07,2.184e-06,0.9001,0.9159
1261.61,5.568e-07,2.129e-06,0.9160,0.9321
1263.47,5.469e-07,2.033e-06,0.9320,0.9486
1265.37,5.234e-07,1.945e-06,0.9486,0.9657
1267.30,4.996e-07,1.874e-06,0.9656,0.9832
1269.27,-1.480e-08,1.842e-06,0.9830,1.0009
1271.27,-1.401e-08,1.736e-06,1.0009,1.0194
1273.31,4.238e-07,1.693e-06,1.0193,1.0381
1275.38,-1.369e-08,1.677e-06,1.0380,1.0574
1277.50,3.518e-07,1.588e-06,1.0574,1.0771
1279.65,-1.322e-08,1.619e-06,1.0771,1.0977
1281.85,-1.209e-08,1.459e-06,1.0977,1.1184
1284.09,5.476e-07,1.518e-06,1.1184,1.1399
1286.37,2.663e-07,1.452e-06,1.1399,1.1620
1288.69,1.055e-06,1.408e-06,1.1621,1.1847
1291.06,2.310e-07,1.375e-06,1.1847,1.2079
1293.47,-1.164e-08,1.436e-06,1.2079,1.2319
1295.94,-1.041e-08,1.277e-06,1.2321,1.2565
1298.45,5.650e-07,1.346e-06,1.2566,1.2820
1301.02,1.091e-06,1.234e-06,1.2820,1.3081
1303.63,5.743e-07,1.301e-06,1.3080,1.3348
1306.30,-9.361e-09,1.169e-06,1.3347,1.3625
1309.03,1.222e-06,1.307e-06,1.3624,1.3909
1311.81,8.469e-08,1.116e-06,1.3909,1.4202
1314.65,8.185e-08,1.145e-06,1.4202,1.4503
1317.55,7.550e-07,1.132e-06,1.4503,1.4816
1320.51,1.070e-07,1.091e-06,1.4814,1.5134
1323.54,6.180e-07,1.096e-06,1.5135,1.5465
1326.63,5.934e-07,1.053e-06,1.5465,1.5807
1329.79,5.891e-07,1.020e-06,1.5806,1.6157
1333.03,5.305e-07,9.408e-07,1.6158,1.6520
1336.33,1.438e-06,1.073e-06,1.6519,1.6895
1339.71,5.198e-07,9.628e-07,1.6896,1.7281
1343.16,-7.125e-09,8.859e-07,1.7280,1.7681
1346.70,4.823e-07,9.411e-07,1.7679,1.8092
1350.32,6.136e-07,8.837e-07,1.8093,1.8518
1354.02,9.205e-07,8.828e-07,1.8518,1.8960
1357.81,4.749e-07,8.417e-07,1.8960,1.9414
1361.70,-6.834e-09,8.555e-07,1.9414,1.9885
1365.67,1.009e-07,8.555e-07,1.9885,2.0375
1369.75,3.049e-07,9.009e-07,2.0375,2.0879
1373.92,5.457e-07,7.463e-07,2.0880,2.1401
1378.21,1.373e-07,8.233e-07,2.1401,2.1945
1382.59,2.900e-07,7.340e-07,2.1943,2.2505
1387.09,5.672e-07,7.755e-07,2.2505,2.3088
1391.71,4.575e-07,8.102e-07,2.3087,2.3691
1396.45,6.215e-07,7.755e-07,2.3691,2.4319
1401.31,1.879e-07,7.060e-07,2.4319,2.4968
1406.31,7.528e-07,7.409e-07,2.4968,2.5646
1411.44,9.273e-07,7.468e-07,2.5647,2.6346
1416.71,1.684e-07,6.948e-07,2.6346,2.7078
1422.12,2.403e-07,6.838e-07,2.7078,2.7837
1427.69,2.187e-07,7.298e-07,2.7837,2.8628
1433.42,2.450e-07,6.712e-07,2.8628,2.9449
1439.31,3.537e-07,6.270e-07,2.9449,3.0308
1445.37,5.377e-07,6.425e-07,3.0308,3.1200
1451.61,4.214e-07,6.666e-07,3.1200,3.2133
1458.03,3.893e-07,6.339e-07,3.2133,3.3104
1464.65,4.033e-07,6.217e-07,3.3104,3.4120
1471.48,6.143e-07,6.132e-07,3.4120,3.5179
1478.51,-4.499e-09,5.628e-07,3.5179,3.6289
1485.77,2.088e-06,8.612e-07,3.6289,3.7448
1493.26,3.268e-07,5.780e-07,3.7448,3.8662
1500.99,1.133e-06,7.312e-07,3.8663,3.9933
1508.98,6.673e-07,5.933e-07,3.9933,4.1267
1517.23,7.498e-07,6.634e-07,4.1267,4.2665
1525.77,1.531e-06,7.344e-07,4.2666,4.4133
1534.59,1.031e-06,6.507e-07,4.4135,4.5677
1543.73,1.169e-06,7.223e-07,4.5677,4.7301
1553.19,1.731e-06,7.917e-07,4.7302,4.9009
1562.99,1.109e-06,6.900e-07,4.9008,5.0812
1573.15,1.835e-06,8.721e-07,5.0811,5.2708
1583.69,1.108e-06,7.043e-07,5.2708,5.4713
1594.64,2.834e-06,1.019e-06,5.4713,5.6833
1606.00,2.692e-06,9.928e-07,5.6833,5.9072
1617.82,1.810e-06,8.551e-07,5.9073,6.1449
1630.11,4.049e-06,1.363e-06,6.1448,6.3969
1642.90,1.814e-06,8.392e-07,6.3969,6.6642
1656.23,3.216e-06,1.222e-06,6.6642,6.9485
1670.13,3.138e-06,1.135e-06,6.9485,7.2515
1684.63,4.389e-06,1.503e-06,7.2513,7.5743
1699.78,3.923e-06,1.328e-06,7.5743,7.9193
1715.62,2.157e-06,9.948e-07,7.9192,8.2881
1732.19,4.826e-06,1.570e-06,8.2882,8.6838
1749.56,8.282e-06,2.248e-06,8.6838,9.1083
1767.78,6.489e-06,1.953e-06,9.1082,9.5649
1786.91,8.069e-06,2.486e-06,9.5649,10.0570
1807.02,1.006e-05,2.924e-06,10.0570,10.5886
1828.20,1.185e-05,3.557e-06,10.5887,11.1642
1850.53,1.650e-05,5.053e-06,11.1643,11.7888
1874.11,2.506e-05,7.942e-06,11.7888,12.4684
1899.04,1.510e-05,6.637e-06,12.4684,13.2092
1925.46,3.687e-05,1.695e-05,13.2094,14.0203
1953.50,4.605e-05,2.419e-05,14.0203,14.9098
1983.32,4.424e-05,2.596e-05,14.9098,15.8892
