1213.06,-6.709e-06,8.499e-04,0.5387,0.5463
1214.15,-2.788e-06,3.524e-04,0.5464,0.5540
1215.26,8.597e-05,2.719e-04,0.5538,0.5619
1216.38,-1.038e-06,1.296e-04,0.5619,0.5699
1217.52,-7.827e-07,9.786e-05,0.5698,0.5781
1218.68,-5.276e-07,6.605e-05,0.5782,0.5865
1219.85,-4.569e-07,5.733e-05,0.5865,0.5951
1221.04,-3.180e-07,3.990e-05,0.5950,0.6039
1222.25,-2.774e-07,3.466e-05,0.6039,0.6128
1223.47,1.073e-05,2.705e-05,0.6127,0.6218
1224.72,-1.801e-07,2.225e-05,0.6218,0.6312
1225.98,-1.532e-07,1.936e-05,0.6311,0.6406
1227.26,-1.321e-07,1.649e-05,0.6406,0.6504
1228.56,-1.055e-07,1.313e-05,0.6504,0.6602
1229.88,-8.914e-08,1.113e-05,0.6603,0.6705
1231.22,1.690e-06,1.103e-05,0.6704,0.6808
1232.58,-7.018e-08,8.671e-06,0.6808,0.6914
1233.97,-6.106e-08,7.518e-06,0.6913,0.7023
1235.37,-5.639e-08,7.000e-06,0.7021,0.7131
1236.80,-4.805e-08,5.968e-06,0.7133,0.7246
1238.25,-4.205e-08,5.253e-06,0.7246,0.7362
1239.72,2.816e-06,4.987e-06,0.7361,0.7480
1241.22,1.619e-06,4.290e-06,0.7480,0.7600
1242.73,-3.348e-08,4.152e-06,0.7599,0.7726
1244.28,6.812e-07,3.665e-06,0.7726,0.7850
1245.85,1.229e-06,3.383e-06,0.7852,0.7981
1247.45,2.319e-06,3.204e-06,0.7981,0.8114
1249.07,-2.298e-08,2.891e-06,0.8114,0.8251
1250.72,-2.220e-08,2.794e-06,0.8251,0.8389
1252.40,-2.044e-08,2.565e-06,0.8387,0.8531
1254.10,-1.951e-08,2.435e-06,0.8533,0.8677
1255.84,5.421e-07,2.363e-06,0.8678,0.8828
1257.60,1.317e-06,2.349e-06,0.8828,0.8981
1259.40,-1.691e-08,2.074e-06,0.8979,0.9138
1261.23,-1.687e-08,2.080e-06,0.9137,0.9298
1263.09,-1.625e-08,2.008e-06,0.9299,0.9464
1264.98,-1.584e-08,1.943e-06,0.9464,0.9634
1266.91,-1.468e-08,1.782e-06,0.9633,0.9807
1268.87,-1.590e-08,1.938e-06,0.9807,0.9984
1270.87,1.475e-06,1.766e-06,0.9984,1.0168
1272.90,-1.480e-08,1.796e-06,1.0168,1.0355
1274.97,-1.343e-08,1.612e-06,1.0354,1.0547
1277.08,-1.449e-08,1.771e-06,1.0547,1.0745
1279.23,-1.208e-08,1.483e-06,1.0746,1.0948
1281.42,5.539e-07,1.658e-06,1.0950,1.1156
1283.65,-1.210e-08,1.491e-06,1.1156,1.1370
1285.92,3.168e-07,1.539e-06,1.1370,1.1589
1288.24,2.668e-07,1.335e-06,1.1591,1.1815
1290.60,2.788e-07,1.428e-06,1.1815,1.2048
1293.01,-9.786e-09,1.230e-06,1.2048,1.2286
1295.47,-1.111e-08,1.408e-06,1.2286,1.2533
1297.98,-9.576e-09,1.223e-06,1.2532,1.2786
1300.54,5.254e-07,1.288e-06,1.2786,1.3043
1303.14,6.795e-07,1.202e-06,1.3043,1.3312
1305.81,5.090e-07,1.186e-06,1.3312,1.3586
1308.52,1.270e-07,1.148e-06,1.3588,1.3871
1311.30,2.449e-07,1.121e-06,1.3871,1.4161
1314.13,-8.438e-09,1.087e-06,1.4163,1.4463
1317.02,8.352e-08,1.090e-06,1.4462,1.4772
1319.98,1.122e-06,1.066e-06,1.4773,1.5090
1323.00,5.620e-07,1.105e-06,1.5092,1.5420
1326.08,-7.664e-09,9.783e-07,1.5420,1.5760
1329.23,5.752e-07,1.020e-06,1.5759,1.6110
1332.45,1.406e-06,1.071e-06,1.6110,1.6470
1335.75,5.706e-07,1.012e-06,1.6471,1.6844
1339.12,1.002e-06,8.776e-07,1.6843,1.7228
1342.56,5.465e-07,9.690e-07,1.7228,1.7626
1346.09,9.874e-07,1.066e-06,1.7626,1.8036
1349.69,-7.411e-09,9.518e-07,1.8036,1.8461
1353.39,1.663e-06,9.739e-07,1.8461,1.8899
1357.17,1.286e-07,8.632e-07,1.8899,1.9353
1361.04,4.405e-07,7.804e-07,1.9353,1.9822
1365.00,5.594e-07,8.286e-07,1.9822,2.0308
1369.06,1.962e-07,7.695e-07,2.0306,2.0809
1373.22,3.062e-07,7.369e-07,2.0809,2.1332
1377.49,9.828e-07,8.570e-07,2.1331,2.1870
1381.86,2.715e-07,7.725e-07,2.1869,2.2428
1386.35,7.045e-07,7.496e-07,2.2428,2.3009
1390.95,4.017e-07,7.652e-07,2.3009,2.3610
1395.67,9.790e-07,7.700e-07,2.3608,2.4232
1400.52,1.724e-07,7.170e-07,2.4232,2.4880
1405.50,5.617e-07,7.283e-07,2.4880,2.5552
1410.61,5.064e-07,7.333e-07,2.5553,2.6251
1415.86,6.443e-07,7.342e-07,2.6251,2.6979
1421.25,6.271e-07,6.605e-07,2.6978,2.7732
1426.80,3.707e-07,6.566e-07,2.7733,2.8519
1432.50,8.912e-07,6.978e-07,2.8519,2.9337
1438.37,2.464e-07,6.605e-07,2.9337,3.0192
1444.41,-5.156e-09,6.578e-07,3.0190,3.1078
1450.62,-4.872e-09,6.117e-07,3.1078,3.2004
1457.02,4.968e-07,6.619e-07,3.2004,3.2971
1463.62,6.221e-07,6.832e-07,3.2971,3.3979
1470.41,1.151e-06,7.281e-07,3.3979,3.5035
1477.42,8.034e-07,6.999e-07,3.5035,3.6135
1484.65,6.705e-07,5.965e-07,3.6136,3.7289
1492.11,8.971e-07,6.626e-07,3.7289,3.8495
1499.81,1.279e-06,6.758e-07,3.8496,3.9758
1507.76,5.016e-07,6.284e-07,3.9760,4.1084
1515.97,1.837e-06,7.989e-07,4.1084,4.2474
1524.47,9.498e-07,5.546e-07,4.2474,4.3932
1533.26,1.327e-06,7.547e-07,4.3933,4.5465
1542.35,1.164e-06,6.908e-07,4.5465,4.7079
1551.76,2.028e-06,8.378e-07,4.7079,4.8773
1561.52,2.553e-06,9.236e-07,4.8773,5.0563
1571.63,2.311e-06,9.192e-07,5.0563,5.2446
1582.12,2.254e-06,8.855e-07,5.2448,5.4438
1593.01,1.892e-06,9.118e-07,5.4438,5.6539
1604.32,1.660e-06,7.981e-07,5.6541,5.8765
1616.07,3.132e-06,1.127e-06,5.8766,6.1122
1628.29,3.193e-06,1.155e-06,6.1123,6.3619
1641.02,4.677e-06,1.489e-06,6.3619,6.6273
1654.27,4.733e-06,1.455e-06,6.6273,6.9093
1668.09,5.133e-06,1.598e-06,6.9093,7.2097
1682.51,4.646e-06,1.438e-06,7.2096,7.5298
1697.57,4.489e-06,1.500e-06,7.5298,7.8715
1713.31,5.742e-06,1.685e-06,7.8713,8.2373
1729.79,7.738e-06,2.089e-06,8.2373,8.6289
1747.05,7.770e-06,2.072e-06,8.6290,9.0493
1765.14,1.108e-05,2.819e-06,9.0493,9.5016
1784.15,1.038e-05,2.838e-06,9.5017,9.9888
1804.13,9.638e-06,2.897e-06,9.9888,10.5149
1825.15,1.233e-05,3.645e-06,10.5148,11.0844
1847.32,1.074e-05,3.896e-06,11.0845,11.7017
1870.73,1.042e-05,4.405e-06,11.7018,12.3735
1895.47,2.461e-05,9.543e-06,12.3735,13.1061
1921.69,4.058e-05,1.696e-05,13.1061,13.9069
1949.50,3.755e-05,2.002e-05,13.9070,14.7854
1979.07,5.481e-05,3.050e-05,14.7853,15.7518
