1212.12,-6.752e-05,6.853e-03,0.5317,0.5391
1213.20,-6.105e-06,7.564e-04,0.5391,0.5466
1214.30,-2.575e-06,3.224e-04,0.5466,0.5544
1215.40,8.718e-05,2.662e-04,0.5544,0.5624
1216.53,8.859e-05,1.661e-04,0.5624,0.5703
1217.67,-7.454e-07,9.385e-05,0.5703,0.5786
1218.83,2.820e-05,7.554e-05,0.5787,0.5869
1220.00,3.745e-05,6.049e-05,0.5869,0.5956
1221.19,-3.329e-07,4.230e-05,0.5957,0.6042
1222.40,-2.618e-07,3.289e-05,0.6042,0.6133
1223.63,-2.136e-07,2.682e-05,0.6133,0.6224
1224.87,-1.720e-07,2.170e-05,0.6224,0.6317
1226.14,8.484e-06,2.062e-05,0.6317,0.6411
1227.42,8.864e-06,1.608e-05,0.6411,0.6509
1228.72,1.962e-06,1.365e-05,0.6510,0.6609
1230.04,-9.069e-08,1.138e-05,0.6609,0.6710
1231.38,-7.681e-08,9.613e-06,0.6709,0.6814
1232.75,-7.009e-08,8.816e-06,0.6814,0.6919
1234.13,-5.920e-08,7.448e-06,0.6920,0.7028
1235.54,-5.285e-08,6.708e-06,0.7029,0.7139
1236.96,-4.781e-08,5.970e-06,0.7139,0.7251
1238.41,-4.269e-08,5.408e-06,0.7252,0.7369
1239.89,1.852e-06,4.741e-06,0.7368,0.7487
1241.38,-3.618e-08,4.578e-06,0.7487,0.7607
1242.91,-3.116e-08,3.941e-06,0.7609,0.7731
1244.45,-2.954e-08,3.738e-06,0.7732,0.7859
1246.02,1.246e-06,3.337e-06,0.7859,0.7988
1247.62,6.245e-07,3.210e-06,0.7988,0.8123
1249.25,1.065e-06,2.960e-06,0.8121,0.8258
1250.90,-2.315e-08,2.872e-06,0.8257,0.8397
1252.58,-2.079e-08,2.566e-06,0.8397,0.8540
1254.29,-2.059e-08,2.549e-06,0.8541,0.8685
1256.02,-1.947e-08,2.415e-06,0.8687,0.8835
1257.79,5.315e-07,2.304e-06,0.8837,0.8989
1259.59,-1.722e-08,2.100e-06,0.8989,0.9147
1261.42,-1.767e-08,2.163e-06,0.9147,0.9308
1263.28,1.130e-06,2.017e-06,0.9308,0.9474
1265.17,-1.664e-08,2.026e-06,0.9474,0.9642
1267.10,4.729e-07,1.845e-06,0.9644,0.9817
1269.07,-1.571e-08,1.920e-06,0.9817,0.9995
1271.06,4.875e-07,1.750e-06,0.9995,1.0178
1273.10,1.034e-06,1.844e-06,1.0177,1.0366
1275.17,5.063e-07,1.643e-06,1.0366,1.0559
1277.29,-1.349e-08,1.669e-06,1.0559,1.0756
1279.44,1.746e-06,1.564e-06,1.0757,1.0959
1281.63,-1.297e-08,1.601e-06,1.0959,1.1168
1283.86,-1.174e-08,1.469e-06,1.1168,1.1382
1286.14,5.319e-07,1.559e-06,1.1382,1.1603
1288.46,5.757e-07,1.380e-06,1.1603,1.1829
1290.82,4.851e-07,1.367e-06,1.1830,1.2062
1293.24,7.498e-07,1.326e-06,1.2062,1.2301
1295.70,-1.015e-08,1.306e-06,1.2300,1.2546
1298.21,7.293e-07,1.290e-06,1.2546,1.2799
1300.77,5.016e-07,1.252e-06,1.2799,1.3059
1303.38,6.820e-07,1.206e-06,1.3060,1.3326
1306.04,8.618e-07,1.228e-06,1.3328,1.3604
1308.76,4.981e-07,1.132e-06,1.3602,1.3887
1311.54,2.623e-07,1.199e-06,1.3887,1.4178
1314.38,1.019e-06,1.120e-06,1.4178,1.4480
1317.27,9.491e-07,1.242e-06,1.4480,1.4790
1320.23,1.044e-06,1.062e-06,1.4790,1.5110
1323.25,1.594e-06,1.080e-06,1.5110,1.5438
1326.34,1.097e-06,1.018e-06,1.5439,1.5780
1329.50,6.200e-07,1.032e-06,1.5780,1.6129
1332.72,5.831e-07,1.034e-06,1.6129,1.6492
1336.02,1.122e-08,1.021e-06,1.6492,1.6865
1339.39,-2.988e-09,9.377e-07,1.6865,1.7251
1342.84,5.391e-07,9.417e-07,1.7251,1.7649
1346.37,5.123e-07,9.081e-07,1.7649,1.8059
1349.99,3.825e-08,9.184e-07,1.8059,1.8486
1353.68,9.232e-07,8.496e-07,1.8485,1.8925
1357.47,3.983e-07,8.196e-07,1.8925,1.9379
1361.34,9.092e-07,8.810e-07,1.9377,1.9849
1365.31,4.712e-07,8.350e-07,1.9850,2.0336
1369.38,4.560e-07,8.078e-07,2.0336,2.0840
1373.55,2.094e-07,7.576e-07,2.0840,2.1360
1377.82,3.161e-07,7.746e-07,2.1360,2.1901
1382.20,-6.031e-09,7.897e-07,2.1902,2.2461
1386.69,7.200e-07,7.844e-07,2.2462,2.3042
1391.30,2.659e-07,7.328e-07,2.3042,2.3644
1396.03,1.555e-07,7.404e-07,2.3644,2.4269
1400.88,8.294e-07,7.154e-07,2.4270,2.4917
1405.87,7.138e-07,7.602e-07,2.4918,2.5592
1410.99,3.776e-07,6.567e-07,2.5592,2.6293
1416.24,7.909e-07,7.014e-07,2.6292,2.7019
1421.65,9.396e-07,7.588e-07,2.7020,2.7777
1427.20,1.458e-07,6.340e-07,2.7777,2.8564
1432.92,1.250e-06,7.505e-07,2.8564,2.9386
1438.79,3.830e-07,6.788e-07,2.9385,3.0239
1444.84,8.837e-07,7.139e-07,3.0240,3.1129
1451.07,1.297e-06,7.054e-07,3.1130,3.2058
1457.48,4.874e-07,6.416e-07,3.2059,3.3027
1464.08,1.408e-06,7.685e-07,3.3027,3.4039
1470.89,8.123e-07,6.343e-07,3.4039,3.5096
1477.91,4.253e-07,5.924e-07,3.5095,3.6201
1485.15,1.561e-06,7.435e-07,3.6201,3.7357
1492.62,1.692e-06,8.275e-07,3.7357,3.8567
1500.34,1.328e-06,7.583e-07,3.8566,3.9833
1508.30,1.575e-06,7.699e-07,3.9834,4.1162
1516.54,2.483e-06,8.946e-07,4.1162,4.2555
1525.05,2.991e-06,9.976e-07,4.2555,4.4019
1533.85,2.319e-06,8.972e-07,4.4017,4.5555
1542.96,1.557e-06,6.786e-07,4.5555,4.7172
1552.40,2.403e-06,9.137e-07,4.7173,4.8875
1562.17,4.254e-06,1.217e-06,4.8876,5.0668
1572.30,3.126e-06,1.089e-06,5.0667,5.2559
1582.82,3.541e-06,1.133e-06,5.2560,5.4554
1593.73,2.620e-06,1.057e-06,5.4553,5.6665
1605.06,4.373e-06,1.303e-06,5.6665,5.8896
1616.84,3.748e-06,1.264e-06,5.8898,6.1261
1629.09,4.316e-06,1.341e-06,6.1261,6.3767
1641.85,4.300e-06,1.436e-06,6.3767,6.6429
1655.13,6.120e-06,1.665e-06,6.6431,6.9260
1668.98,7.218e-06,1.963e-06,6.9260,7.2274
1683.44,6.017e-06,1.583e-06,7.2274,7.5486
1698.54,6.799e-06,1.886e-06,7.5485,7.8920
1714.32,5.801e-06,1.718e-06,7.8920,8.2589
1730.84,2.559e-06,1.195e-06,8.2590,8.6522
1748.14,6.168e-06,1.882e-06,8.6522,9.0745
1766.29,5.907e-06,1.984e-06,9.0746,9.5284
1785.35,7.616e-06,2.388e-06,9.5284,10.0179
1805.38,1.053e-05,3.091e-06,10.0178,10.5463
1826.48,6.596e-06,2.595e-06,10.5463,11.1184
1848.71,9.856e-06,3.713e-06,11.1184,11.7389
1872.19,1.340e-05,5.151e-06,11.7389,12.4137
1897.02,2.202e-05,8.848e-06,12.4137,13.1501
1923.32,2.653e-05,1.251e-05,13.1500,13.9552
1951.23,3.649e-05,2.038e-05,13.9552,14.8385
1980.91,6.271e-05,3.363e-05,14.8385,15.8102
