1212.07,-1.086e-04,9.218e-03,0.5316,0.5389
1213.15,-6.201e-06,7.776e-04,0.5389,0.5466
1214.25,5.552e-05,3.911e-04,0.5465,0.5543
1215.35,-1.606e-06,2.061e-04,0.5544,0.5623
1216.48,-9.994e-07,1.267e-04,0.5623,0.5703
1217.62,3.539e-05,1.024e-04,0.5703,0.5786
1218.78,2.661e-05,7.410e-05,0.5785,0.5870
1219.95,-4.315e-07,5.382e-05,0.5869,0.5955
1221.14,-3.129e-07,3.909e-05,0.5956,0.6042
1222.35,-2.780e-07,3.468e-05,0.6042,0.6132
1223.58,-2.071e-07,2.576e-05,0.6132,0.6222
1224.82,9.168e-06,2.340e-05,0.6223,0.6316
1226.08,-1.447e-07,1.785e-05,0.6316,0.6411
1227.37,2.464e-06,1.496e-05,0.6412,0.6508
1228.67,5.176e-06,1.340e-05,0.6509,0.6608
1229.99,-9.253e-08,1.135e-05,0.6608,0.6709
1231.33,-7.914e-08,9.673e-06,0.6710,0.6813
1232.69,3.144e-06,8.346e-06,0.6813,0.6919
1234.08,3.102e-06,8.048e-06,0.6919,0.7028
1235.48,1.207e-06,6.804e-06,0.7026,0.7139
1236.91,-4.932e-08,5.968e-06,0.7137,0.7252
1238.36,-4.218e-08,5.146e-06,0.7251,0.7367
1239.83,-4.113e-08,5.004e-06,0.7367,0.7485
1241.33,-3.597e-08,4.391e-06,0.7485,0.7607
1242.85,-3.306e-08,4.037e-06,0.7606,0.7731
1244.40,-2.966e-08,3.655e-06,0.7731,0.7858
1245.97,-2.963e-08,3.595e-06,0.7859,0.7987
1247.57,-2.604e-08,3.202e-06,0.7987,0.8120
1249.19,2.029e-06,2.890e-06,0.8121,0.8256
1250.84,6.205e-07,2.917e-06,0.8257,0.8396
1252.52,-2.029e-08,2.486e-06,0.8396,0.8540
1254.23,-2.059e-08,2.534e-06,0.8539,0.8684
1255.97,-1.887e-08,2.319e-06,0.8684,0.8835
1257.73,-1.832e-08,2.242e-06,0.8835,0.8988
1259.53,-1.797e-08,2.191e-06,0.8987,0.9146
1261.36,5.260e-07,2.055e-06,0.9147,0.9307
1263.22,-1.612e-08,1.958e-06,0.9307,0.9471
1265.12,-1.591e-08,1.940e-06,0.9471,0.9642
1267.05,-1.488e-08,1.818e-06,0.9641,0.9816
1269.01,1.314e-06,1.945e-06,0.9816,0.9993
1271.01,-1.401e-08,1.681e-06,0.9994,1.0177
1273.04,-1.467e-08,1.763e-06,1.0176,1.0365
1275.12,5.087e-07,1.623e-06,1.0365,1.0557
1277.23,-1.404e-08,1.681e-06,1.0557,1.0754
1279.38,7.544e-07,1.572e-06,1.0756,1.0958
1281.57,3.598e-07,1.704e-06,1.0957,1.1167
1283.80,2.943e-07,1.448e-06,1.1166,1.1381
1286.08,2.921e-07,1.499e-06,1.1381,1.1600
1288.40,9.467e-07,1.460e-06,1.1602,1.1827
1290.76,2.603e-07,1.514e-06,1.1827,1.2058
1293.18,2.172e-07,1.272e-06,1.2059,1.2299
1295.64,2.097e-07,1.357e-06,1.2299,1.2544
1298.14,1.737e-07,1.193e-06,1.2544,1.2797
1300.70,1.854e-07,1.354e-06,1.2798,1.3057
1303.32,3.130e-07,1.185e-06,1.3058,1.3326
1305.98,-9.623e-09,1.209e-06,1.3325,1.3600
1308.70,6.503e-07,1.152e-06,1.3600,1.3884
1311.48,1.055e-07,1.154e-06,1.3885,1.4176
1314.31,6.657e-07,1.101e-06,1.4176,1.4478
1317.21,7.477e-07,1.093e-06,1.4478,1.4788
1320.17,-8.146e-09,1.040e-06,1.4788,1.5106
1323.19,9.126e-07,1.171e-06,1.5107,1.5437
1326.27,5.164e-07,9.825e-07,1.5437,1.5776
1329.43,3.261e-08,1.039e-06,1.5775,1.6127
1332.65,-7.009e-09,8.947e-07,1.6127,1.6488
1335.95,-5.829e-09,9.677e-07,1.6488,1.6862
1339.32,1.491e-06,9.079e-07,1.6863,1.7247
1342.77,2.141e-08,9.507e-07,1.7247,1.7645
1346.30,3.039e-08,8.511e-07,1.7645,1.8057
1349.91,6.350e-07,9.315e-07,1.8055,1.8481
1353.61,-6.440e-09,8.422e-07,1.8481,1.8921
1357.40,5.218e-07,9.247e-07,1.8921,1.9375
1361.27,3.669e-07,7.896e-07,1.9375,1.9845
1365.24,9.296e-08,8.931e-07,1.9845,2.0331
1369.31,4.188e-07,7.417e-07,2.0332,2.0835
1373.47,-6.660e-09,8.448e-07,2.0834,2.1356
1377.74,4.228e-07,7.490e-07,2.1357,2.1896
1382.12,1.306e-07,7.332e-07,2.1896,2.2456
1386.61,8.208e-07,8.164e-07,2.2457,2.3036
1391.22,8.574e-07,7.600e-07,2.3037,2.3638
1395.95,6.485e-07,8.105e-07,2.3639,2.4264
1400.80,1.107e-06,7.416e-07,2.4265,2.4912
1405.78,3.864e-07,6.842e-07,2.4911,2.5586
1410.90,9.748e-07,7.520e-07,2.5586,2.6287
1416.16,4.666e-07,6.909e-07,2.6287,2.7013
1421.56,8.081e-07,7.638e-07,2.7014,2.7771
1427.12,4.590e-07,6.919e-07,2.7770,2.8558
1432.83,9.969e-07,7.348e-07,2.8557,2.9379
1438.70,1.044e-06,6.986e-07,2.9379,3.0232
1444.75,5.170e-07,6.351e-07,3.0233,3.1122
1450.97,5.082e-07,6.810e-07,3.1122,3.2051
1457.38,1.309e-06,7.944e-07,3.2051,3.3019
1463.99,8.495e-07,7.048e-07,3.3019,3.4031
1470.79,6.321e-07,6.010e-07,3.4031,3.5087
1477.81,7.353e-07,6.259e-07,3.5087,3.6191
1485.05,9.379e-07,5.725e-07,3.6191,3.7346
1492.52,3.330e-07,5.690e-07,3.7346,3.8556
1500.23,5.205e-07,6.396e-07,3.8555,3.9822
1508.19,9.030e-07,6.666e-07,3.9823,4.1150
1516.42,1.710e-06,7.949e-07,4.1150,4.2543
1524.93,1.082e-06,6.793e-07,4.2542,4.4005
1533.73,1.270e-06,7.518e-07,4.4005,4.5542
1542.84,1.068e-06,6.586e-07,4.5542,4.7158
1552.27,2.196e-06,9.013e-07,4.7158,4.8860
1562.05,1.669e-06,8.264e-07,4.8861,5.0651
1572.18,1.579e-06,7.705e-07,5.0651,5.2540
1582.68,2.958e-06,1.052e-06,5.2542,5.4536
1593.59,1.295e-06,7.562e-07,5.4537,5.6646
1604.92,1.415e-06,7.287e-07,5.6646,5.8876
1616.70,2.573e-06,1.029e-06,5.8877,6.1239
1628.94,3.365e-06,1.149e-06,6.1239,6.3745
1641.69,2.046e-06,9.475e-07,6.3746,6.6405
1654.97,3.884e-06,1.318e-06,6.6406,6.9235
1668.82,4.757e-06,1.555e-06,6.9235,7.2245
1683.27,3.763e-06,1.308e-06,7.2245,7.5459
1698.36,6.352e-06,1.838e-06,7.5458,7.8887
1714.14,6.598e-06,1.878e-06,7.8887,8.2555
1730.65,8.731e-06,2.295e-06,8.2555,8.6486
1747.95,7.103e-06,1.972e-06,8.6487,9.0707
1766.09,1.175e-05,2.909e-06,9.0707,9.5242
1785.14,9.245e-06,2.439e-06,9.5242,10.0133
1805.16,1.066e-05,3.146e-06,10.0133,10.5413
1826.25,1.383e-05,3.855e-06,10.5414,11.1132
1848.47,1.015e-05,3.765e-06,11.1132,11.7330
1871.94,2.209e-05,7.005e-06,11.7329,12.4075
1896.75,1.841e-05,8.148e-06,12.4076,13.1432
1923.04,2.866e-05,1.348e-05,13.1433,13.9475
1950.93,5.399e-05,2.784e-05,13.9475,14.8301
1980.60,4.943e-05,2.826e-05,14.8302,15.8011
