1212.66,-1.145e-05,1.404e-03,0.5333,0.5408
1213.74,-3.881e-06,4.873e-04,0.5409,0.5485
1214.84,1.036e-04,3.314e-04,0.5486,0.5562
1215.95,-1.441e-06,1.823e-04,0.5562,0.5642
1217.08,4.841e-05,1.330e-04,0.5643,0.5724
1218.22,-6.544e-07,8.247e-05,0.5723,0.5806
1219.38,-4.841e-07,6.102e-05,0.5804,0.5890
1220.56,2.065e-05,5.215e-05,0.5891,0.5975
1221.76,1.466e-05,3.766e-05,0.5975,0.6064
1222.97,1.319e-05,3.217e-05,0.6064,0.6152
1224.20,-1.975e-07,2.467e-05,0.6152,0.6245
1225.45,8.610e-06,2.091e-05,0.6246,0.6339
1226.72,-1.359e-07,1.717e-05,0.6339,0.6434
1228.00,-1.158e-07,1.470e-05,0.6434,0.6532
1229.31,1.715e-06,1.244e-05,0.6532,0.6632
1230.64,-8.830e-08,1.130e-05,0.6632,0.6733
1231.98,-7.400e-08,9.598e-06,0.6733,0.6838
1233.35,-6.259e-08,8.051e-06,0.6838,0.6945
1234.74,-6.064e-08,7.836e-06,0.6945,0.7054
1236.15,9.621e-07,6.347e-06,0.7054,0.7164
1237.58,-4.717e-08,6.110e-06,0.7164,0.7279
1239.04,-3.859e-08,5.007e-06,0.7279,0.7396
1240.52,1.960e-06,4.939e-06,0.7395,0.7515
1242.02,-3.636e-08,4.624e-06,0.7513,0.7637
1243.55,-3.242e-08,4.068e-06,0.7637,0.7761
1245.10,2.063e-06,3.654e-06,0.7761,0.7889
1246.68,-2.742e-08,3.427e-06,0.7888,0.8019
1248.28,-2.530e-08,3.163e-06,0.8019,0.8153
1249.91,-2.370e-08,2.941e-06,0.8153,0.8291
1251.57,-2.226e-08,2.744e-06,0.8290,0.8430
1253.26,-2.166e-08,2.660e-06,0.8430,0.8574
1254.97,5.124e-07,2.519e-06,0.8574,0.8719
1256.71,-2.016e-08,2.456e-06,0.8721,0.8871
1258.49,4.971e-07,2.229e-06,0.8871,0.9026
1260.29,4.770e-07,2.165e-06,0.9027,0.9185
1262.13,2.673e-06,2.325e-06,0.9185,0.9346
1264.00,1.307e-06,2.061e-06,0.9346,0.9513
1265.90,5.633e-07,1.862e-06,0.9512,0.9683
1267.84,5.867e-07,1.959e-06,0.9684,0.9857
1269.81,4.758e-07,1.773e-06,0.9858,1.0037
1271.82,8.267e-07,1.959e-06,1.0037,1.0222
1273.86,-1.349e-08,1.623e-06,1.0223,1.0409
1275.94,1.019e-06,1.817e-06,1.0410,1.0605
1278.07,-1.288e-08,1.563e-06,1.0604,1.0802
1280.23,5.160e-07,1.673e-06,1.0803,1.1008
1282.43,1.129e-06,1.632e-06,1.1008,1.1218
1284.67,-1.277e-08,1.566e-06,1.1218,1.1432
1286.96,9.607e-07,1.447e-06,1.1432,1.1655
1289.29,4.909e-07,1.438e-06,1.1655,1.1882
1291.67,2.698e-07,1.439e-06,1.1882,1.2117
1294.09,1.018e-06,1.357e-06,1.2117,1.2357
1296.56,9.989e-07,1.330e-06,1.2357,1.2605
1299.08,-1.082e-08,1.341e-06,1.2606,1.2859
1301.65,-9.744e-09,1.202e-06,1.2859,1.3121
1304.28,2.334e-06,1.354e-06,1.3121,1.3390
1306.96,1.391e-06,1.170e-06,1.3391,1.3668
1309.69,1.478e-06,1.395e-06,1.3668,1.3954
1312.48,1.088e-06,1.070e-06,1.3954,1.4248
1315.33,6.448e-07,1.143e-06,1.4249,1.4551
1318.24,5.885e-07,1.044e-06,1.4551,1.4865
1321.21,6.122e-07,1.086e-06,1.4865,1.5186
1324.25,5.565e-07,9.877e-07,1.5186,1.5518
1327.35,4.108e-08,1.070e-06,1.5518,1.5861
1330.53,7.528e-07,9.919e-07,1.5859,1.6213
1333.77,8.191e-09,1.030e-06,1.6213,1.6577
1337.08,4.988e-07,8.847e-07,1.6577,1.6954
1340.47,-7.219e-09,8.882e-07,1.6954,1.7341
1343.94,8.706e-07,1.107e-06,1.7343,1.7743
1347.49,1.439e-06,1.010e-06,1.7744,1.8158
1351.12,5.824e-07,8.471e-07,1.8158,1.8586
1354.84,6.477e-07,9.193e-07,1.8586,1.9028
1358.65,7.255e-08,8.265e-07,1.9030,1.9487
1362.54,4.708e-07,8.347e-07,1.9487,1.9961
1366.54,4.513e-07,7.997e-07,1.9961,2.0452
1370.63,3.319e-07,7.917e-07,2.0452,2.0958
1374.82,7.581e-07,7.778e-07,2.0959,2.1486
1379.11,5.843e-07,7.977e-07,2.1486,2.2030
1383.52,7.131e-07,7.589e-07,2.2030,2.2595
1388.04,4.025e-07,7.124e-07,2.2594,2.3180
1392.68,7.716e-07,7.790e-07,2.3180,2.3788
1397.43,4.233e-07,7.496e-07,2.3788,2.4418
1402.32,1.464e-06,8.661e-07,2.4419,2.5073
1407.33,5.089e-07,7.341e-07,2.5072,2.5753
1412.48,1.018e-06,7.353e-07,2.5753,2.6459
1417.77,1.371e-06,8.524e-07,2.6460,2.7195
1423.21,7.011e-07,7.012e-07,2.7195,2.7958
1428.80,2.414e-07,6.975e-07,2.7958,2.8752
1434.56,3.832e-07,6.791e-07,2.8754,2.9581
1440.47,1.563e-06,8.179e-07,2.9583,3.0444
1446.56,1.138e-06,6.534e-07,3.0444,3.1343
1452.83,8.438e-07,7.062e-07,3.1344,3.2280
1459.29,6.430e-07,6.283e-07,3.2280,3.3260
1465.94,1.066e-06,7.353e-07,3.3260,3.4281
1472.79,2.374e-06,9.329e-07,3.4282,3.5349
1479.86,2.415e-06,9.511e-07,3.5350,3.6466
1487.16,3.435e-07,5.864e-07,3.6466,3.7633
1494.68,1.299e-06,6.835e-07,3.7634,3.8857
1502.45,1.881e-06,8.573e-07,3.8856,4.0138
1510.48,2.099e-06,9.313e-07,4.0137,4.1482
1518.78,2.166e-06,8.868e-07,4.1482,4.2891
1527.36,2.340e-06,8.821e-07,4.2889,4.4371
1536.23,3.775e-06,1.113e-06,4.4371,4.5927
1545.42,3.469e-06,1.157e-06,4.5925,4.7561
1554.93,2.088e-06,8.744e-07,4.7561,4.9285
1564.79,5.148e-06,1.380e-06,4.9286,5.1100
1575.01,2.378e-06,9.353e-07,5.1101,5.3015
1585.61,4.046e-06,1.240e-06,5.3014,5.5038
1596.62,1.974e-06,8.539e-07,5.5037,5.7174
1608.05,4.287e-06,1.289e-06,5.7174,5.9436
1619.94,5.292e-06,1.445e-06,5.9437,6.1833
1632.30,5.869e-06,1.628e-06,6.1833,6.4375
1645.18,4.269e-06,1.281e-06,6.4375,6.7076
1658.59,6.952e-06,1.833e-06,6.7076,6.9946
1672.58,4.445e-06,1.386e-06,6.9946,7.3007
1687.19,4.788e-06,1.466e-06,7.3005,7.6270
1702.44,7.134e-06,1.897e-06,7.6270,7.9753
1718.39,5.997e-06,1.795e-06,7.9755,8.3484
1735.09,4.927e-06,1.561e-06,8.3484,8.7482
1752.58,4.654e-06,1.600e-06,8.7483,9.1775
1770.94,6.452e-06,2.022e-06,9.1776,9.6395
1790.22,6.574e-06,2.139e-06,9.6395,10.1377
1810.49,7.720e-06,2.517e-06,10.1377,10.6759
1831.84,7.392e-06,2.780e-06,10.6759,11.2589
1854.36,1.469e-05,4.693e-06,11.2588,11.8914
1878.15,1.688e-05,6.417e-06,11.8915,12.5804
1903.31,2.177e-05,8.913e-06,12.5803,13.3315
1929.97,2.889e-05,1.456e-05,13.3317,14.1544
1958.28,5.591e-05,2.892e-05,14.1543,15.0570
1988.39,7.385e-05,3.807e-05,15.0570,16.0516
