1212.41,3.609e-04,5.087e-03,0.5326,0.5402
1213.49,-4.717e-06,5.729e-04,0.5400,0.5479
1214.58,-2.487e-06,3.051e-04,0.5477,0.5555
1215.69,2.442e-05,1.895e-04,0.5554,0.5634
1216.82,1.984e-05,1.408e-04,0.5634,0.5713
1217.96,-7.029e-07,8.676e-05,0.5714,0.5797
1219.12,-5.370e-07,6.604e-05,0.5798,0.5881
1220.30,-4.042e-07,5.000e-05,0.5881,0.5967
1221.49,-2.925e-07,3.586e-05,0.5968,0.6053
1222.70,-2.688e-07,3.349e-05,0.6055,0.6145
1223.93,-2.131e-07,2.638e-05,0.6145,0.6235
1225.18,-1.725e-07,2.130e-05,0.6237,0.6329
1226.44,-1.472e-07,1.822e-05,0.6328,0.6426
1227.73,-1.279e-07,1.581e-05,0.6426,0.6521
1229.03,-1.059e-07,1.300e-05,0.6522,0.6621
1230.36,1.623e-06,1.116e-05,0.6621,0.6725
1231.70,1.500e-06,9.705e-06,0.6724,0.6829
1233.07,-6.833e-08,8.406e-06,0.6827,0.6934
1234.45,-6.161e-08,7.660e-06,0.6934,0.7042
1235.86,-5.215e-08,6.512e-06,0.7043,0.7153
1237.29,-4.614e-08,5.828e-06,0.7153,0.7268
1238.75,-4.362e-08,5.468e-06,0.7268,0.7383
1240.22,8.197e-07,4.902e-06,0.7383,0.7502
1241.72,-3.366e-08,4.274e-06,0.7504,0.7623
1243.25,-3.302e-08,4.205e-06,0.7623,0.7749
1244.80,-2.863e-08,3.642e-06,0.7749,0.7875
1246.37,2.006e-06,3.554e-06,0.7876,0.8007
1247.98,-2.485e-08,3.166e-06,0.8007,0.8140
1249.60,-2.354e-08,2.982e-06,0.8138,0.8276
1251.26,-2.242e-08,2.824e-06,0.8276,0.8417
1252.94,5.415e-07,2.606e-06,0.8416,0.8558
1254.65,-2.044e-08,2.535e-06,0.8558,0.8706
1256.39,-1.928e-08,2.393e-06,0.8705,0.8856
1258.17,7.749e-07,2.306e-06,0.8857,0.9010
1259.97,5.274e-07,2.201e-06,0.9010,0.9167
1261.80,-1.669e-08,2.048e-06,0.9167,0.9330
1263.67,-1.674e-08,2.044e-06,0.9330,0.9495
1265.57,-1.559e-08,1.898e-06,0.9496,0.9667
1267.50,-1.605e-08,1.958e-06,0.9666,0.9840
1269.47,-1.466e-08,1.763e-06,0.9840,1.0020
1271.47,5.049e-07,1.817e-06,1.0018,1.0201
1273.51,9.681e-07,1.727e-06,1.0203,1.0392
1275.59,-1.346e-08,1.651e-06,1.0392,1.0585
1277.71,-1.301e-08,1.592e-06,1.0585,1.0782
1279.86,5.076e-07,1.638e-06,1.0782,1.0986
1282.06,-1.201e-08,1.462e-06,1.0986,1.1198
1284.30,3.504e-07,1.509e-06,1.1198,1.1411
1286.58,4.907e-07,1.437e-06,1.1411,1.1632
1288.91,3.045e-07,1.580e-06,1.1632,1.1858
1291.28,4.642e-07,1.302e-06,1.1859,1.2094
1293.70,-1.147e-08,1.418e-06,1.2092,1.2334
1296.17,-9.872e-09,1.227e-06,1.2333,1.2579
1298.68,1.832e-06,1.410e-06,1.2578,1.2834
1301.25,1.864e-07,1.187e-06,1.2833,1.3094
1303.87,2.199e-06,1.370e-06,1.3093,1.3364
1306.54,1.849e-06,1.292e-06,1.3363,1.3640
1309.27,7.101e-07,1.144e-06,1.3640,1.3925
1312.05,-8.788e-09,1.090e-06,1.3923,1.4219
1314.90,1.865e-07,1.180e-06,1.4218,1.4520
1317.80,1.627e-07,1.036e-06,1.4521,1.4832
1320.77,7.801e-07,1.046e-06,1.4830,1.5154
1323.80,9.708e-07,1.101e-06,1.5154,1.5485
1326.89,1.093e-06,1.009e-06,1.5483,1.5825
1330.06,4.290e-08,9.239e-07,1.5824,1.6178
1333.30,3.208e-09,9.607e-07,1.6177,1.6539
1336.60,-4.623e-09,9.160e-07,1.6539,1.6917
1339.99,5.962e-07,9.981e-07,1.6915,1.7302
1343.45,5.052e-07,8.965e-07,1.7302,1.7701
1346.99,5.336e-07,8.688e-07,1.7701,1.8116
1350.61,8.936e-07,8.402e-07,1.8116,1.8542
1354.32,7.334e-07,9.550e-07,1.8542,1.8983
1358.12,1.393e-07,7.998e-07,1.8984,1.9441
1362.00,-6.221e-09,7.689e-07,1.9440,1.9913
1365.99,4.872e-07,8.632e-07,1.9912,2.0400
1370.07,1.068e-07,7.826e-07,2.0402,2.0907
1374.25,1.156e-07,7.672e-07,2.0907,2.1432
1378.53,1.979e-07,7.642e-07,2.1431,2.1974
1382.93,2.797e-07,7.532e-07,2.1974,2.2537
1387.44,5.331e-07,7.408e-07,2.2537,2.3120
1392.06,3.975e-07,7.037e-07,2.3121,2.3727
1396.81,1.705e-07,7.408e-07,2.3726,2.4353
1401.68,2.172e-07,7.101e-07,2.4353,2.5005
1406.68,3.961e-07,7.011e-07,2.5005,2.5684
1411.81,1.974e-07,6.727e-07,2.5684,2.6387
1417.09,3.685e-07,6.526e-07,2.6387,2.7118
1422.51,5.253e-07,6.670e-07,2.7118,2.7878
1428.09,9.941e-07,6.923e-07,2.7880,2.8672
1433.82,8.427e-07,7.199e-07,2.8672,2.9496
1439.72,4.556e-07,6.281e-07,2.9496,3.0355
1445.80,4.546e-07,6.346e-07,3.0355,3.1250
1452.05,1.545e-07,6.302e-07,3.1250,3.2184
1458.48,6.844e-07,6.088e-07,3.2185,3.3159
1465.11,1.366e-06,7.335e-07,3.3159,3.4176
1471.95,6.534e-07,6.757e-07,3.4176,3.5239
1479.00,1.338e-06,7.107e-07,3.5238,3.6351
1486.27,9.425e-07,6.717e-07,3.6350,3.7515
1493.77,1.699e-06,7.677e-07,3.7515,3.8730
1501.52,1.737e-06,8.259e-07,3.8730,4.0005
1509.52,7.363e-07,5.837e-07,4.0005,4.1343
1517.79,1.078e-06,6.991e-07,4.1342,4.2745
1526.33,2.392e-06,9.150e-07,4.2745,4.4216
1535.18,1.915e-06,7.930e-07,4.4216,4.5765
1544.33,1.361e-06,6.827e-07,4.5764,4.7393
1553.81,1.496e-06,7.643e-07,4.7393,4.9105
1563.63,3.295e-06,1.113e-06,4.9105,5.0913
1573.81,1.625e-06,7.317e-07,5.0913,5.2815
1584.38,2.814e-06,9.710e-07,5.2816,5.4827
1595.34,3.406e-06,1.104e-06,5.4827,5.6953
1606.73,3.458e-06,1.231e-06,5.6953,5.9202
1618.57,2.532e-06,9.414e-07,5.9202,6.1583
1630.89,5.439e-06,1.571e-06,6.1584,6.4110
1643.71,5.440e-06,1.549e-06,6.4110,6.6794
1657.07,5.581e-06,1.589e-06,6.6793,6.9648
1671.00,5.876e-06,1.645e-06,6.9648,7.2687
1685.54,6.874e-06,1.844e-06,7.2686,7.5928
1700.72,5.311e-06,1.555e-06,7.5928,7.9390
1716.60,6.856e-06,1.917e-06,7.9390,8.3093
1733.22,9.408e-06,2.290e-06,8.3094,8.7064
1750.63,4.873e-06,1.642e-06,8.7063,9.1326
1768.90,8.788e-06,2.331e-06,9.1326,9.5911
1788.08,6.580e-06,2.221e-06,9.5912,10.0853
1808.25,1.088e-05,3.042e-06,10.0854,10.6194
1829.49,9.132e-06,2.968e-06,10.6193,11.1974
1851.88,1.201e-05,4.163e-06,11.1974,11.8248
1875.53,2.208e-05,7.465e-06,11.8250,12.5076
1900.55,2.856e-05,1.071e-05,12.5074,13.2523
1927.05,2.002e-05,1.090e-05,13.2523,14.0673
1955.19,3.837e-05,2.113e-05,14.0671,14.9614
1985.11,4.556e-05,2.637e-05,14.9615,15.9462
