1212.12,1.241e-03,3.901e-02,0.5317,0.5391
1213.20,-6.105e-06,7.502e-04,0.5391,0.5466
1214.30,-2.575e-06,3.198e-04,0.5466,0.5544
1215.40,-1.628e-06,2.031e-04,0.5544,0.5624
1216.53,-9.728e-07,1.218e-04,0.5624,0.5703
1217.67,-7.454e-07,9.311e-05,0.5703,0.5786
1218.83,-5.390e-07,6.711e-05,0.5787,0.5869
1220.00,-4.201e-07,5.190e-05,0.5869,0.5956
1221.19,-3.329e-07,4.197e-05,0.5957,0.6042
1222.40,4.583e-06,3.330e-05,0.6042,0.6133
1223.63,-2.136e-07,2.661e-05,0.6133,0.6224
1224.87,-1.720e-07,2.152e-05,0.6224,0.6317
1226.14,-1.589e-07,1.983e-05,0.6317,0.6411
1227.42,-1.245e-07,1.544e-05,0.6411,0.6509
1228.72,-1.091e-07,1.344e-05,0.6510,0.6609
1230.04,-9.069e-08,1.129e-05,0.6609,0.6710
1231.38,3.930e-06,9.664e-06,0.6709,0.6814
1232.75,-7.009e-08,8.747e-06,0.6814,0.6919
1234.13,6.007e-06,8.382e-06,0.6920,0.7028
1235.54,-5.285e-08,6.655e-06,0.7029,0.7139
1236.96,-4.781e-08,5.922e-06,0.7139,0.7251
1238.41,-4.269e-08,5.366e-06,0.7252,0.7369
1239.89,-3.723e-08,4.677e-06,0.7368,0.7487
1241.38,1.747e-06,4.567e-06,0.7487,0.7607
1242.91,-3.116e-08,3.910e-06,0.7609,0.7731
1244.45,-2.954e-08,3.708e-06,0.7732,0.7859
1246.02,6.119e-07,3.300e-06,0.7859,0.7988
1247.62,-2.552e-08,3.173e-06,0.7988,0.8123
1249.25,-2.362e-08,2.916e-06,0.8121,0.8258
1250.90,1.029e-06,2.872e-06,0.8257,0.8397
1252.58,-2.079e-08,2.546e-06,0.8397,0.8540
1254.29,8.754e-07,2.551e-06,0.8541,0.8685
1256.02,5.327e-07,2.410e-06,0.8687,0.8835
1257.79,-1.858e-08,2.272e-06,0.8837,0.8989
1259.59,-1.722e-08,2.084e-06,0.8989,0.9147
1261.42,-1.767e-08,2.146e-06,0.9147,0.9308
1263.28,6.152e-07,1.987e-06,0.9308,0.9474
1265.17,-1.664e-08,2.010e-06,0.9474,0.9642
1267.10,4.693e-07,1.831e-06,0.9644,0.9817
1269.07,-1.571e-08,1.905e-06,0.9817,0.9995
1271.06,4.825e-07,1.736e-06,0.9995,1.0178
1273.10,-1.469e-08,1.801e-06,1.0177,1.0366
1275.17,-1.325e-08,1.617e-06,1.0366,1.0559
1277.29,5.021e-07,1.668e-06,1.0559,1.0756
1279.44,4.782e-07,1.522e-06,1.0757,1.0959
1281.63,1.129e-06,1.688e-06,1.0959,1.1168
1283.86,3.142e-07,1.464e-06,1.1168,1.1382
1286.14,3.354e-07,1.543e-06,1.1382,1.1603
1288.46,2.079e-06,1.446e-06,1.1603,1.1829
1290.82,4.812e-07,1.356e-06,1.1830,1.2062
1293.24,1.437e-06,1.370e-06,1.2062,1.2301
1295.70,8.742e-07,1.352e-06,1.2300,1.2546
1298.21,4.341e-07,1.276e-06,1.2546,1.2799
1300.77,1.962e-07,1.238e-06,1.2799,1.3059
1303.38,6.764e-07,1.197e-06,1.3060,1.3326
1306.04,6.863e-07,1.215e-06,1.3328,1.3604
1308.76,1.323e-07,1.118e-06,1.3602,1.3887
1311.54,-9.295e-09,1.186e-06,1.3887,1.4178
1314.38,1.477e-06,1.073e-06,1.4178,1.4480
1317.27,-8.807e-09,1.115e-06,1.4480,1.4790
1320.23,5.900e-07,1.046e-06,1.4790,1.5110
1323.25,5.942e-07,1.054e-06,1.5110,1.5438
1326.34,7.454e-07,1.024e-06,1.5439,1.5780
1329.50,5.772e-07,1.024e-06,1.5780,1.6129
1332.72,-7.848e-09,1.015e-06,1.6129,1.6492
1336.02,1.142e-06,1.033e-06,1.6492,1.6865
1339.39,8.345e-07,1.046e-06,1.6865,1.7251
1342.84,5.070e-07,9.302e-07,1.7251,1.7649
1346.37,6.618e-08,8.983e-07,1.7649,1.8059
1349.99,7.909e-07,1.014e-06,1.8059,1.8486
1353.68,7.421e-08,8.291e-07,1.8485,1.8925
1357.47,5.670e-07,8.279e-07,1.8925,1.9379
1361.34,7.689e-08,8.609e-07,1.9377,1.9849
1365.31,3.756e-07,8.269e-07,1.9850,2.0336
1369.38,8.147e-07,8.068e-07,2.0336,2.0840
1373.55,4.869e-07,7.759e-07,2.0840,2.1360
1377.82,8.763e-07,7.769e-07,2.1360,2.1901
1382.20,5.792e-07,7.919e-07,2.1902,2.2461
1386.69,6.991e-07,7.391e-07,2.2462,2.3042
1391.30,6.813e-07,7.328e-07,2.3042,2.3644
1396.03,4.219e-07,7.682e-07,2.3644,2.4269
1400.88,9.193e-07,7.239e-07,2.4270,2.4917
1405.87,5.836e-07,7.618e-07,2.4918,2.5592
1410.99,8.687e-07,6.941e-07,2.5592,2.6293
1416.24,3.897e-07,6.899e-07,2.6292,2.7019
1421.65,8.071e-07,7.163e-07,2.7020,2.7777
1427.20,7.122e-07,6.775e-07,2.7777,2.8564
1432.92,1.018e-06,6.933e-07,2.8564,2.9386
1438.79,6.838e-07,7.269e-07,2.9385,3.0239
1444.84,6.772e-07,6.569e-07,3.0240,3.1129
1451.07,6.520e-07,6.995e-07,3.1130,3.2058
1457.48,1.213e-06,7.720e-07,3.2059,3.3027
1464.08,4.057e-07,6.074e-07,3.3027,3.4039
1470.89,8.894e-07,6.719e-07,3.4039,3.5096
1477.91,1.093e-06,7.241e-07,3.5095,3.6201
1485.15,1.176e-06,6.588e-07,3.6201,3.7357
1492.62,6.503e-07,5.663e-07,3.7357,3.8567
1500.34,8.679e-07,6.337e-07,3.8566,3.9833
1508.30,1.478e-06,6.932e-07,3.9834,4.1162
1516.54,2.707e-06,9.708e-07,4.1162,4.2555
1525.05,6.886e-07,6.369e-07,4.2555,4.4019
1533.85,4.320e-06,1.240e-06,4.4017,4.5555
1542.96,3.568e-06,1.074e-06,4.5555,4.7172
1552.40,2.189e-06,8.477e-07,4.7173,4.8875
1562.17,3.020e-06,1.007e-06,4.8876,5.0668
1572.30,2.949e-06,1.031e-06,5.0667,5.2559
1582.82,2.368e-06,8.961e-07,5.2560,5.4554
1593.73,3.907e-06,1.257e-06,5.4553,5.6665
1605.06,4.022e-06,1.231e-06,5.6665,5.8896
1616.84,4.355e-06,1.316e-06,5.8898,6.1261
1629.09,3.421e-06,1.180e-06,6.1261,6.3767
1641.85,5.749e-06,1.689e-06,6.3767,6.6429
1655.13,6.183e-06,1.695e-06,6.6431,6.9260
1668.98,7.620e-06,2.009e-06,6.9260,7.2274
1683.44,7.802e-06,1.871e-06,7.2274,7.5486
1698.54,6.379e-06,1.821e-06,7.5485,7.8920
1714.32,6.485e-06,1.839e-06,7.8920,8.2589
1730.84,4.452e-06,1.524e-06,8.2590,8.6522
1748.14,8.649e-06,2.286e-06,8.6522,9.0745
1766.29,7.617e-06,2.229e-06,9.0746,9.5284
1785.35,8.227e-06,2.454e-06,9.5284,10.0179
1805.38,1.236e-05,3.397e-06,10.0178,10.5463
1826.48,1.094e-05,3.393e-06,10.5463,11.1184
1848.71,1.299e-05,4.274e-06,11.1184,11.7389
1872.19,1.640e-05,5.867e-06,11.7389,12.4137
1897.02,2.807e-05,1.048e-05,12.4137,13.1501
1923.32,2.572e-05,1.180e-05,13.1500,13.9552
1951.23,6.506e-05,3.178e-05,13.9552,14.8385
1980.91,5.190e-05,2.875e-05,14.8385,15.8102
