1212.08,-1.146e-04,1.018e-02,0.5315,0.5388
1213.16,-6.003e-06,7.407e-04,0.5388,0.5465
1214.25,-2.843e-06,3.520e-04,0.5465,0.5542
1215.36,1.212e-04,2.981e-04,0.5542,0.5621
1216.48,5.753e-05,1.598e-04,0.5621,0.5702
1217.63,-7.837e-07,9.830e-05,0.5701,0.5784
1218.78,-5.821e-07,7.217e-05,0.5785,0.5868
1219.96,-4.544e-07,5.608e-05,0.5867,0.5952
1221.15,-3.276e-07,4.066e-05,0.5953,0.6041
1222.35,-2.969e-07,3.667e-05,0.6041,0.6130
1223.58,-2.216e-07,2.718e-05,0.6130,0.6221
1224.82,-1.882e-07,2.302e-05,0.6221,0.6315
1226.09,-1.582e-07,1.949e-05,0.6315,0.6410
1227.37,-1.318e-07,1.625e-05,0.6409,0.6506
1228.67,-1.109e-07,1.375e-05,0.6508,0.6605
1229.99,6.583e-06,1.182e-05,0.6605,0.6708
1231.33,1.251e-06,1.010e-05,0.6707,0.6812
1232.70,-7.479e-08,9.188e-06,0.6812,0.6917
1234.08,-6.451e-08,8.008e-06,0.6918,0.7025
1235.48,9.161e-07,6.852e-06,0.7024,0.7136
1236.91,4.478e-06,6.361e-06,0.7136,0.7249
1238.36,-4.413e-08,5.478e-06,0.7250,0.7365
1239.83,-4.123e-08,5.126e-06,0.7366,0.7483
1241.33,-3.585e-08,4.442e-06,0.7482,0.7604
1242.85,-3.351e-08,4.132e-06,0.7605,0.7729
1244.40,-3.133e-08,3.833e-06,0.7728,0.7855
1245.97,5.798e-07,3.652e-06,0.7855,0.7985
1247.57,-2.615e-08,3.167e-06,0.7986,0.8118
1249.19,-2.484e-08,3.034e-06,0.8119,0.8253
1250.84,-2.346e-08,2.873e-06,0.8253,0.8395
1252.52,-2.239e-08,2.719e-06,0.8394,0.8536
1254.23,-2.010e-08,2.422e-06,0.8536,0.8682
1255.96,-2.085e-08,2.523e-06,0.8683,0.8832
1257.73,2.165e-06,2.372e-06,0.8832,0.8986
1259.53,8.287e-07,2.376e-06,0.8984,0.9143
1261.35,-1.700e-08,2.028e-06,0.9142,0.9303
1263.21,-1.830e-08,2.225e-06,0.9304,0.9470
1265.11,6.778e-07,1.993e-06,0.9469,0.9637
1267.04,-1.580e-08,1.943e-06,0.9639,0.9812
1269.00,5.794e-07,1.841e-06,0.9812,0.9990
1271.00,4.683e-07,1.814e-06,0.9990,1.0173
1273.03,4.248e-07,1.647e-06,1.0173,1.0360
1275.10,4.807e-07,1.774e-06,1.0360,1.0554
1277.21,-1.249e-08,1.562e-06,1.0555,1.0751
1279.36,4.427e-07,1.683e-06,1.0750,1.0953
1281.55,3.882e-07,1.506e-06,1.0953,1.1163
1283.79,3.803e-07,1.544e-06,1.1163,1.1377
1286.06,7.943e-07,1.409e-06,1.1376,1.1597
1288.38,5.375e-07,1.524e-06,1.1597,1.1823
1290.75,4.478e-07,1.332e-06,1.1824,1.2054
1293.16,1.437e-06,1.441e-06,1.2054,1.2295
1295.62,2.563e-07,1.296e-06,1.2294,1.2540
1298.12,9.988e-07,1.302e-06,1.2540,1.2792
1300.68,9.502e-07,1.331e-06,1.2793,1.3052
1303.29,2.072e-07,1.217e-06,1.3053,1.3319
1305.96,-9.180e-09,1.161e-06,1.3319,1.3596
1308.68,4.697e-07,1.143e-06,1.3596,1.3878
1311.45,1.327e-07,1.060e-06,1.3879,1.4171
1314.29,5.161e-07,1.161e-06,1.4171,1.4471
1317.18,9.175e-07,1.005e-06,1.4471,1.4781
1320.14,-8.411e-09,1.065e-06,1.4781,1.5103
1323.16,4.829e-07,1.000e-06,1.5101,1.5431
1326.24,5.886e-08,9.954e-07,1.5430,1.5769
1329.40,1.382e-06,1.071e-06,1.5770,1.6121
1332.62,1.048e-06,9.913e-07,1.6121,1.6482
1335.92,9.624e-09,8.922e-07,1.6482,1.6854
1339.29,5.285e-07,9.378e-07,1.6855,1.7239
1342.74,-6.849e-09,8.508e-07,1.7240,1.7638
1346.26,1.549e-08,8.309e-07,1.7638,1.8048
1349.87,5.644e-07,8.976e-07,1.8049,1.8474
1353.57,-7.044e-09,8.735e-07,1.8473,1.8912
1357.35,9.377e-07,8.327e-07,1.8914,1.9366
1361.22,4.776e-07,7.864e-07,1.9366,1.9836
1365.19,2.241e-07,8.293e-07,1.9836,2.0322
1369.26,6.957e-07,7.935e-07,2.0322,2.0825
1373.42,7.184e-07,7.318e-07,2.0825,2.1348
1377.69,8.424e-07,8.176e-07,2.1348,2.1886
1382.07,8.867e-07,7.595e-07,2.1886,2.2446
1386.56,2.627e-07,7.195e-07,2.2445,2.3026
1391.16,5.589e-07,7.789e-07,2.3025,2.3628
1395.89,3.320e-07,7.043e-07,2.3629,2.4253
1400.74,6.008e-07,7.368e-07,2.4253,2.4900
1405.72,2.069e-07,7.052e-07,2.4900,2.5574
1410.83,3.861e-07,6.786e-07,2.5574,2.6273
1416.09,3.839e-07,6.802e-07,2.6273,2.7001
1421.49,5.363e-07,6.639e-07,2.7000,2.7756
1427.04,1.154e-06,7.891e-07,2.7758,2.8544
1432.75,1.005e-06,6.862e-07,2.8542,2.9363
1438.62,8.207e-07,6.811e-07,2.9364,3.0216
1444.66,7.708e-07,6.776e-07,3.0215,3.1106
1450.89,2.511e-07,6.482e-07,3.1106,3.2034
1457.29,2.281e-06,9.306e-07,3.2034,3.3002
1463.89,9.146e-07,6.951e-07,3.3002,3.4012
1470.69,8.957e-07,6.907e-07,3.4012,3.5067
1477.71,7.842e-07,7.321e-07,3.5067,3.6172
1484.94,1.413e-06,8.049e-07,3.6171,3.7325
1492.41,1.083e-06,6.446e-07,3.7325,3.8534
1500.11,1.633e-06,8.459e-07,3.8533,3.9800
1508.07,9.685e-07,6.832e-07,3.9799,4.1127
1516.30,2.297e-06,9.171e-07,4.1125,4.2516
1524.80,1.901e-06,8.441e-07,4.2516,4.3979
1533.60,1.911e-06,7.814e-07,4.3981,4.5513
1542.70,3.928e-06,1.190e-06,4.5513,4.7130
1552.13,3.985e-06,1.248e-06,4.7129,4.8828
1561.89,3.458e-06,1.162e-06,4.8829,5.0619
1572.02,2.237e-06,8.737e-07,5.0619,5.2506
1582.52,2.859e-06,1.011e-06,5.2507,5.4501
1593.42,6.370e-06,1.591e-06,5.4501,5.6606
1604.74,3.912e-06,1.266e-06,5.6606,5.8837
1616.51,5.249e-06,1.437e-06,5.8837,6.1196
1628.75,6.338e-06,1.696e-06,6.1195,6.3700
1641.49,3.783e-06,1.212e-06,6.3699,6.6357
1654.76,7.101e-06,1.894e-06,6.6359,6.9183
1668.59,5.706e-06,1.618e-06,6.9182,7.2192
1683.03,5.579e-06,1.648e-06,7.2191,7.5400
1698.11,3.536e-06,1.181e-06,7.5400,7.8824
1713.88,5.045e-06,1.578e-06,7.8826,8.2488
1730.37,3.964e-06,1.389e-06,8.2489,8.6415
1747.66,6.455e-06,1.932e-06,8.6416,9.0630
1765.78,7.338e-06,2.082e-06,9.0629,9.5161
1784.82,5.147e-06,1.862e-06,9.5161,10.0045
1804.83,8.678e-06,2.677e-06,10.0045,10.5319
1825.89,9.493e-06,3.085e-06,10.5319,11.1027
1848.09,1.215e-05,4.058e-06,11.1025,11.7219
1871.54,1.477e-05,5.436e-06,11.7219,12.3955
1896.33,2.865e-05,1.047e-05,12.3954,13.1298
1922.59,2.714e-05,1.288e-05,13.1299,13.9329
1950.45,3.573e-05,1.924e-05,13.9330,14.8141
1980.08,7.526e-05,3.984e-05,14.8142,15.7836
