1212.20,-4.214e-05,4.722e-03,0.5320,0.5394
1213.28,-5.514e-06,6.762e-04,0.5394,0.5470
1214.37,-2.550e-06,3.139e-04,0.5470,0.5547
1215.48,-1.460e-06,1.787e-04,0.5548,0.5626
1216.61,2.019e-05,1.408e-04,0.5627,0.5708
1217.75,-6.918e-07,8.547e-05,0.5707,0.5790
1218.91,-5.650e-07,6.950e-05,0.5789,0.5874
1220.08,-4.036e-07,4.961e-05,0.5874,0.5959
1221.27,-3.303e-07,4.030e-05,0.5959,0.6047
1222.48,-2.567e-07,3.124e-05,0.6046,0.6136
1223.71,-2.103e-07,2.534e-05,0.6136,0.6227
1224.96,-1.818e-07,2.229e-05,0.6228,0.6321
1226.22,-1.502e-07,1.825e-05,0.6321,0.6416
1227.50,2.349e-06,1.516e-05,0.6416,0.6514
1228.81,-1.053e-07,1.282e-05,0.6514,0.6613
1230.13,-9.521e-08,1.160e-05,0.6613,0.6714
1231.47,3.793e-06,9.622e-06,0.6714,0.6819
1232.83,-6.809e-08,8.209e-06,0.6819,0.6924
1234.22,1.251e-06,7.641e-06,0.6924,0.7032
1235.63,1.102e-06,6.462e-06,0.7032,0.7144
1237.05,-4.851e-08,5.928e-06,0.7144,0.7257
1238.51,-4.256e-08,5.225e-06,0.7257,0.7373
1239.98,2.679e-06,4.745e-06,0.7374,0.7490
1241.48,-3.764e-08,4.592e-06,0.7490,0.7614
1243.00,7.589e-07,4.151e-06,0.7615,0.7737
1244.55,-2.816e-08,3.490e-06,0.7738,0.7863
1246.12,-2.844e-08,3.518e-06,0.7864,0.7994
1247.72,-2.535e-08,3.135e-06,0.7994,0.8127
1249.35,-2.410e-08,3.003e-06,0.8129,0.8263
1251.00,5.612e-07,2.715e-06,0.8263,0.8403
1252.68,-2.082e-08,2.579e-06,0.8403,0.8546
1254.39,8.347e-07,2.511e-06,0.8546,0.8693
1256.13,-1.922e-08,2.369e-06,0.8691,0.8843
1257.90,-1.786e-08,2.191e-06,0.8842,0.8997
1259.69,-1.749e-08,2.157e-06,0.8997,0.9153
1261.53,6.296e-07,2.096e-06,0.9153,0.9315
1263.39,5.259e-07,2.013e-06,0.9315,0.9481
1265.28,-1.520e-08,1.849e-06,0.9480,0.9651
1267.21,-1.556e-08,1.895e-06,0.9651,0.9824
1269.18,5.026e-07,1.794e-06,0.9824,1.0002
1271.18,7.648e-07,1.918e-06,1.0002,1.0186
1273.22,4.297e-07,1.658e-06,1.0187,1.0375
1275.29,6.577e-07,1.798e-06,1.0374,1.0566
1277.41,-1.278e-08,1.565e-06,1.0565,1.0765
1279.56,3.722e-07,1.621e-06,1.0764,1.0969
1281.75,1.061e-06,1.548e-06,1.0968,1.1177
1283.99,3.352e-07,1.523e-06,1.1177,1.1393
1286.27,-1.146e-08,1.398e-06,1.1392,1.1611
1288.59,-1.220e-08,1.501e-06,1.1613,1.1838
1290.96,7.295e-07,1.290e-06,1.1838,1.2072
1293.37,-1.176e-08,1.470e-06,1.2072,1.2311
1295.83,4.189e-07,1.270e-06,1.2311,1.2556
1298.34,2.028e-07,1.322e-06,1.2556,1.2810
1300.91,1.645e-07,1.218e-06,1.2810,1.3070
1303.52,4.511e-07,1.273e-06,1.3071,1.3340
1306.19,1.068e-06,1.208e-06,1.3339,1.3615
1308.91,2.004e-07,1.205e-06,1.3615,1.3898
1311.69,1.168e-06,1.139e-06,1.3899,1.4192
1314.53,-8.922e-09,1.137e-06,1.4192,1.4492
1317.43,6.051e-07,1.073e-06,1.4493,1.4803
1320.39,1.229e-06,1.092e-06,1.4803,1.5123
1323.41,1.866e-07,1.035e-06,1.5122,1.5454
1326.50,5.852e-07,1.038e-06,1.5454,1.5793
1329.66,1.038e-06,9.697e-07,1.5793,1.6145
1332.89,6.035e-07,1.046e-06,1.6144,1.6508
1336.19,4.921e-07,8.733e-07,1.6506,1.6882
1339.57,2.062e-08,1.009e-06,1.6881,1.7267
1343.02,1.003e-06,8.820e-07,1.7268,1.7666
1346.55,1.479e-07,9.736e-07,1.7665,1.8077
1350.17,4.373e-08,8.654e-07,1.8077,1.8502
1353.87,1.391e-06,1.046e-06,1.8503,1.8943
1357.66,8.165e-07,8.780e-07,1.8944,1.9398
1361.54,1.089e-06,9.539e-07,1.9399,1.9869
1365.51,1.189e-06,8.213e-07,1.9869,2.0356
1369.58,1.024e-07,7.776e-07,2.0355,2.0861
1373.76,1.380e-07,8.759e-07,2.0861,2.1383
1378.03,4.407e-07,7.803e-07,2.1383,2.1925
1382.42,4.348e-07,7.699e-07,2.1925,2.2484
1386.92,4.008e-07,7.605e-07,2.2485,2.3066
1391.53,2.539e-07,7.485e-07,2.3068,2.3669
1396.26,2.343e-07,7.341e-07,2.3669,2.4296
1401.12,7.079e-07,7.499e-07,2.4294,2.4946
1406.11,1.925e-07,7.041e-07,2.4946,2.5620
1411.23,7.094e-07,7.382e-07,2.5621,2.6322
1416.50,1.078e-06,7.223e-07,2.6321,2.7051
1421.91,5.976e-07,6.699e-07,2.7052,2.7809
1427.47,2.815e-07,6.515e-07,2.7810,2.8599
1433.19,1.144e-06,7.379e-07,2.8600,2.9420
1439.08,1.823e-07,6.827e-07,2.9420,3.0277
1445.13,9.224e-07,7.476e-07,3.0276,3.1167
1451.36,4.329e-07,6.440e-07,3.1168,3.2098
1457.78,9.084e-07,7.316e-07,3.2098,3.3069
1464.40,3.907e-07,5.912e-07,3.3069,3.4083
1471.21,7.259e-07,6.778e-07,3.4082,3.5142
1478.24,2.253e-06,9.244e-07,3.5142,3.6248
1485.49,2.079e-06,8.429e-07,3.6248,3.7407
1492.97,1.717e-06,8.118e-07,3.7406,3.8617
1500.70,1.492e-06,7.843e-07,3.8618,3.9888
1508.67,1.131e-06,7.221e-07,3.9888,4.1218
1516.92,4.336e-07,6.201e-07,4.1219,4.2615
1525.44,2.742e-06,9.379e-07,4.2615,4.4081
1534.26,1.598e-06,8.109e-07,4.4082,4.5623
1543.38,7.801e-07,6.530e-07,4.5623,4.7241
1552.83,1.731e-06,7.613e-07,4.7241,4.8948
1562.62,1.153e-06,7.690e-07,4.8948,5.0745
1572.77,8.095e-07,6.308e-07,5.0745,5.2640
1583.30,1.241e-06,7.371e-07,5.2640,5.4641
1594.22,2.524e-06,9.881e-07,5.4640,5.6754
1605.58,2.577e-06,1.078e-06,5.6755,5.8994
1617.37,2.888e-06,1.044e-06,5.8994,6.1362
1629.65,4.344e-06,1.384e-06,6.1362,6.3876
1642.42,3.965e-06,1.310e-06,6.3876,6.6545
1655.73,4.882e-06,1.551e-06,6.6544,6.9382
1669.61,4.369e-06,1.394e-06,6.9382,7.2404
1684.09,3.848e-06,1.384e-06,7.2405,7.5625
1699.21,1.055e-05,2.329e-06,7.5626,7.9069
1715.03,7.968e-06,2.129e-06,7.9067,8.2749
1731.58,1.101e-05,2.517e-06,8.2748,8.6693
1748.92,6.657e-06,1.989e-06,8.6692,9.0928
1767.10,1.096e-05,2.685e-06,9.0928,9.5483
1786.20,6.998e-06,2.224e-06,9.5485,10.0389
1806.28,1.270e-05,3.310e-06,10.0391,10.5693
1827.41,1.138e-05,3.566e-06,10.5695,11.1431
1849.70,1.435e-05,4.510e-06,11.1431,11.7660
1873.23,1.987e-05,6.937e-06,11.7661,12.4434
1898.12,2.468e-05,9.553e-06,12.4435,13.1823
1924.48,2.820e-05,1.356e-05,13.1824,13.9902
1952.46,5.084e-05,2.632e-05,13.9904,14.8772
1982.22,3.679e-05,2.229e-05,14.8772,15.8530
