1212.36,3.923e-04,5.940e-03,0.5325,0.5399
1213.44,-5.054e-06,6.097e-04,0.5399,0.5476
1214.53,-2.407e-06,2.935e-04,0.5475,0.5553
1215.64,-1.569e-06,1.912e-04,0.5553,0.5631
1216.77,-9.470e-07,1.157e-04,0.5631,0.5713
1217.91,-7.101e-07,8.636e-05,0.5713,0.5795
1219.07,-5.120e-07,6.242e-05,0.5795,0.5880
1220.25,-3.993e-07,4.825e-05,0.5879,0.5964
1221.44,-3.514e-07,4.316e-05,0.5966,0.6053
1222.65,-2.609e-07,3.177e-05,0.6052,0.6143
1223.88,3.461e-06,2.594e-05,0.6141,0.6234
1225.13,-1.739e-07,2.119e-05,0.6234,0.6327
1226.39,7.967e-06,1.921e-05,0.6326,0.6423
1227.68,-1.222e-07,1.475e-05,0.6423,0.6520
1228.98,-1.073e-07,1.293e-05,0.6520,0.6619
1230.30,-9.035e-08,1.094e-05,0.6620,0.6720
1231.65,-7.762e-08,9.403e-06,0.6721,0.6825
1233.01,-7.016e-08,8.586e-06,0.6825,0.6931
1234.40,-5.918e-08,7.280e-06,0.6932,0.7040
1235.81,-5.213e-08,6.470e-06,0.7041,0.7151
1237.24,-4.945e-08,6.085e-06,0.7151,0.7263
1238.69,-4.391e-08,5.490e-06,0.7264,0.7382
1240.17,-3.552e-08,4.422e-06,0.7380,0.7500
1241.67,-3.661e-08,4.576e-06,0.7499,0.7621
1243.19,-2.958e-08,3.699e-06,0.7622,0.7745
1244.74,1.324e-06,3.720e-06,0.7745,0.7871
1246.31,-2.594e-08,3.258e-06,0.7872,0.8003
1247.91,-2.489e-08,3.109e-06,0.8003,0.8136
1249.54,-2.360e-08,2.933e-06,0.8137,0.8274
1251.20,-2.230e-08,2.757e-06,0.8273,0.8412
1252.88,1.447e-06,2.575e-06,0.8412,0.8556
1254.59,8.099e-07,2.520e-06,0.8555,0.8701
1256.33,7.845e-07,2.323e-06,0.8702,0.8854
1258.10,-1.811e-08,2.217e-06,0.8853,0.9006
1259.90,1.205e-06,2.150e-06,0.9005,0.9164
1261.74,-1.723e-08,2.084e-06,0.9165,0.9325
1263.60,1.115e-06,1.991e-06,0.9325,0.9492
1265.50,6.165e-07,1.992e-06,0.9492,0.9661
1267.43,9.072e-07,1.762e-06,0.9662,0.9835
1269.40,1.043e-06,1.863e-06,0.9836,1.0015
1271.40,4.544e-07,1.700e-06,1.0015,1.0198
1273.44,1.257e-06,1.854e-06,1.0199,1.0387
1275.52,9.393e-07,1.655e-06,1.0386,1.0579
1277.63,5.237e-07,1.757e-06,1.0580,1.0779
1279.79,-1.183e-08,1.422e-06,1.0779,1.0983
1281.99,7.808e-07,1.711e-06,1.0981,1.1190
1284.22,-1.097e-08,1.339e-06,1.1190,1.1406
1286.51,1.721e-06,1.530e-06,1.1406,1.1626
1288.83,9.110e-07,1.343e-06,1.1627,1.1854
1291.20,5.090e-07,1.411e-06,1.1854,1.2086
1293.62,9.332e-07,1.293e-06,1.2086,1.2327
1296.08,1.001e-06,1.313e-06,1.2327,1.2574
1298.60,1.219e-06,1.271e-06,1.2573,1.2827
1301.16,3.052e-07,1.238e-06,1.2827,1.3088
1303.78,1.458e-06,1.220e-06,1.3088,1.3356
1306.45,2.137e-06,1.236e-06,1.3356,1.3634
1309.18,3.669e-07,1.143e-06,1.3634,1.3917
1311.96,1.172e-07,1.107e-06,1.3917,1.4211
1314.81,8.501e-07,1.117e-06,1.4210,1.4513
1317.71,-8.315e-09,1.030e-06,1.4512,1.4824
1320.67,6.650e-07,9.851e-07,1.4824,1.5146
1323.70,8.806e-07,1.135e-06,1.5145,1.5475
1326.80,5.109e-07,9.064e-07,1.5475,1.5817
1329.96,6.024e-07,9.871e-07,1.5818,1.6169
1333.19,7.130e-09,8.636e-07,1.6168,1.6531
1336.50,-5.609e-09,9.483e-07,1.6531,1.6906
1339.88,4.728e-07,8.390e-07,1.6907,1.7292
1343.34,3.855e-08,9.576e-07,1.7294,1.7692
1346.88,2.970e-08,8.214e-07,1.7693,1.8104
1350.50,5.218e-07,9.254e-07,1.8104,1.8533
1354.21,4.847e-07,8.097e-07,1.8533,1.8972
1358.00,6.946e-08,7.777e-07,1.8973,1.9430
1361.89,-6.689e-09,8.271e-07,1.9429,1.9900
1365.87,9.186e-07,8.517e-07,1.9901,2.0389
1369.94,4.377e-07,7.750e-07,2.0388,2.0896
1374.12,8.235e-07,8.198e-07,2.0895,2.1417
1378.41,3.028e-07,7.763e-07,2.1417,2.1960
1382.80,4.224e-07,7.474e-07,2.1960,2.2523
1387.30,4.128e-07,7.312e-07,2.2523,2.3107
1391.92,4.555e-07,7.620e-07,2.3105,2.3711
1396.67,7.243e-07,7.433e-07,2.3710,2.4338
1401.53,2.013e-07,6.771e-07,2.4338,2.4989
1406.53,6.832e-07,7.177e-07,2.4990,2.5665
1411.67,8.554e-07,7.013e-07,2.5665,2.6370
1416.94,5.428e-07,6.820e-07,2.6371,2.7101
1422.36,9.226e-07,7.011e-07,2.7100,2.7860
1427.93,9.715e-07,7.159e-07,2.7860,2.8652
1433.66,8.113e-07,6.721e-07,2.8651,2.9476
1439.56,6.050e-07,6.951e-07,2.9476,3.0333
1445.62,9.633e-07,7.109e-07,3.0334,3.1228
1451.87,5.636e-07,6.485e-07,3.1228,3.2161
1458.30,8.831e-07,7.208e-07,3.2161,3.3135
1464.93,8.638e-07,6.561e-07,3.3134,3.4152
1471.76,5.334e-07,6.887e-07,3.4152,3.5212
1478.80,8.866e-07,6.629e-07,3.5212,3.6323
1486.07,1.013e-06,7.437e-07,3.6323,3.7484
1493.56,1.139e-06,7.451e-07,3.7484,3.8701
1501.30,4.092e-06,1.262e-06,3.8701,3.9974
1509.30,1.223e-06,7.292e-07,3.9973,4.1309
1517.56,1.576e-06,8.185e-07,4.1309,4.2710
1526.10,3.158e-06,1.051e-06,4.2709,4.4181
1534.94,3.652e-06,1.165e-06,4.4181,4.5726
1544.08,4.455e-06,1.288e-06,4.5728,4.7351
1553.55,3.879e-06,1.209e-06,4.7352,4.9064
1563.37,1.776e-06,7.950e-07,4.9064,5.0867
1573.54,1.740e-06,7.944e-07,5.0867,5.2770
1584.09,3.560e-06,1.103e-06,5.2769,5.4777
1595.05,3.245e-06,1.163e-06,5.4777,5.6899
1606.43,3.947e-06,1.237e-06,5.6898,5.9146
1618.26,5.655e-06,1.605e-06,5.9146,6.1525
1630.56,5.784e-06,1.624e-06,6.1525,6.4048
1643.37,4.702e-06,1.484e-06,6.4048,6.6727
1656.72,5.878e-06,1.633e-06,6.6726,6.9578
1670.63,4.046e-06,1.371e-06,6.9578,7.2610
1685.15,4.688e-06,1.383e-06,7.2610,7.5847
1700.32,5.972e-06,1.711e-06,7.5847,7.9303
1716.18,4.956e-06,1.455e-06,7.9303,8.3000
1732.78,5.177e-06,1.545e-06,8.3000,8.6965
1750.18,3.620e-06,1.295e-06,8.6964,9.1218
1768.42,7.360e-06,2.158e-06,9.1218,9.5797
1787.58,1.101e-05,2.931e-06,9.5797,10.0730
1807.73,1.307e-05,3.510e-06,10.0730,10.6058
1828.94,6.430e-06,2.574e-06,10.6058,11.1830
1851.30,1.813e-05,5.488e-06,11.1829,11.8090
1874.92,1.458e-05,5.433e-06,11.8090,12.4905
1899.90,2.514e-05,9.949e-06,12.4904,13.2335
1926.37,2.870e-05,1.384e-05,13.2335,14.0465
1954.46,4.523e-05,2.390e-05,14.0466,14.9388
1984.34,4.917e-05,2.760e-05,14.9388,15.9210
