1212.51,-1.547e-05,1.845e-03,0.5331,0.5404
1213.59,-4.182e-06,5.142e-04,0.5403,0.5481
1214.68,-2.294e-06,2.847e-04,0.5481,0.5558
1215.80,-1.214e-06,1.513e-04,0.5558,0.5638
1216.92,-1.027e-06,1.282e-04,0.5638,0.5718
1218.07,-6.573e-07,8.225e-05,0.5717,0.5802
1219.23,-4.794e-07,5.983e-05,0.5801,0.5885
1220.40,-3.868e-07,4.851e-05,0.5885,0.5972
1221.60,-2.869e-07,3.550e-05,0.5970,0.6061
1222.81,-2.525e-07,3.169e-05,0.6060,0.6149
1224.04,-1.994e-07,2.492e-05,0.6149,0.6240
1225.29,-1.609e-07,2.006e-05,0.6239,0.6333
1226.55,-1.359e-07,1.695e-05,0.6333,0.6429
1227.84,-1.180e-07,1.465e-05,0.6429,0.6527
1229.15,-9.572e-08,1.179e-05,0.6526,0.6626
1230.47,-8.573e-08,1.055e-05,0.6627,0.6730
1231.82,-7.426e-08,9.183e-06,0.6729,0.6831
1233.18,-6.569e-08,8.149e-06,0.6832,0.6940
1234.57,1.218e-06,7.204e-06,0.6938,0.7048
1235.98,-5.170e-08,6.492e-06,0.7047,0.7159
1237.41,2.192e-06,5.721e-06,0.7158,0.7273
1238.87,-4.308e-08,5.444e-06,0.7274,0.7388
1240.34,-3.564e-08,4.566e-06,0.7388,0.7509
1241.85,-3.146e-08,3.999e-06,0.7510,0.7629
1243.37,-3.303e-08,4.217e-06,0.7629,0.7754
1244.92,-2.642e-08,3.371e-06,0.7754,0.7882
1246.50,1.952e-06,3.682e-06,0.7882,0.8013
1248.10,1.720e-06,3.052e-06,0.8011,0.8146
1249.73,-2.370e-08,2.995e-06,0.8146,0.8282
1251.39,-2.253e-08,2.828e-06,0.8282,0.8422
1253.07,8.692e-07,2.618e-06,0.8423,0.8564
1254.78,1.277e-06,2.611e-06,0.8566,0.8713
1256.53,-1.924e-08,2.374e-06,0.8713,0.8864
1258.30,-1.810e-08,2.229e-06,0.8864,0.9017
1260.10,-1.760e-08,2.155e-06,0.9016,0.9175
1261.94,-1.681e-08,2.046e-06,0.9176,0.9337
1263.81,5.131e-07,2.020e-06,0.9337,0.9503
1265.71,-1.566e-08,1.896e-06,0.9504,0.9674
1267.64,-1.549e-08,1.867e-06,0.9674,0.9849
1269.61,-1.456e-08,1.731e-06,0.9849,1.0027
1271.62,-1.477e-08,1.782e-06,1.0027,1.0210
1273.66,4.192e-07,1.689e-06,1.0211,1.0400
1275.74,-1.352e-08,1.631e-06,1.0400,1.0593
1277.86,-1.272e-08,1.528e-06,1.0593,1.0792
1280.02,9.169e-07,1.632e-06,1.0792,1.0997
1282.22,4.872e-07,1.438e-06,1.0996,1.1206
1284.46,-1.281e-08,1.529e-06,1.1206,1.1421
1286.74,-1.128e-08,1.350e-06,1.1422,1.1643
1289.07,8.581e-07,1.521e-06,1.1643,1.1869
1291.44,1.027e-06,1.335e-06,1.1869,1.2103
1293.86,5.458e-07,1.397e-06,1.2104,1.2344
1296.33,-1.025e-08,1.245e-06,1.2344,1.2590
1298.85,1.116e-06,1.367e-06,1.2592,1.2845
1301.42,7.093e-07,1.256e-06,1.2847,1.3105
1304.04,4.241e-07,1.287e-06,1.3107,1.3375
1306.72,2.931e-07,1.180e-06,1.3376,1.3654
1309.45,1.152e-07,1.142e-06,1.3654,1.3938
1312.23,1.692e-07,1.179e-06,1.3938,1.4231
1315.08,1.115e-06,1.156e-06,1.4232,1.4535
1317.99,-8.868e-09,1.087e-06,1.4535,1.4846
1320.96,6.683e-07,1.076e-06,1.4846,1.5167
1323.99,5.229e-07,1.013e-06,1.5168,1.5500
1327.09,-8.668e-09,1.064e-06,1.5499,1.5841
1330.26,1.545e-06,9.571e-07,1.5840,1.6194
1333.50,6.529e-09,9.798e-07,1.6195,1.6556
1336.81,8.451e-07,1.070e-06,1.6558,1.6934
1340.20,5.837e-07,1.000e-06,1.6932,1.7321
1343.66,5.111e-07,9.066e-07,1.7321,1.7721
1347.20,5.598e-07,9.929e-07,1.7722,1.8135
1350.83,4.600e-08,8.003e-07,1.8134,1.8563
1354.54,1.431e-07,9.276e-07,1.8563,1.9004
1358.34,4.460e-07,7.911e-07,1.9004,1.9462
1362.24,8.427e-08,7.877e-07,1.9462,1.9935
1366.22,5.056e-07,8.959e-07,1.9935,2.0424
1370.31,1.064e-07,7.893e-07,2.0425,2.0930
1374.49,3.221e-07,7.820e-07,2.0931,2.1456
1378.79,4.892e-07,7.566e-07,2.1455,2.2000
1383.19,4.420e-07,7.828e-07,2.2000,2.2563
1387.70,6.973e-07,7.894e-07,2.2563,2.3147
1392.33,5.733e-07,7.185e-07,2.3148,2.3754
1397.08,-5.573e-09,7.118e-07,2.3754,2.4384
1401.96,5.870e-07,7.617e-07,2.4385,2.5037
1406.96,9.247e-07,7.216e-07,2.5035,2.5717
1412.11,5.570e-07,7.286e-07,2.5715,2.6418
1417.39,6.357e-07,6.838e-07,2.6420,2.7152
1422.82,1.170e-06,7.626e-07,2.7153,2.7916
1428.40,1.357e-07,6.758e-07,2.7916,2.8708
1434.15,7.333e-07,7.176e-07,2.8710,2.9535
1440.05,1.675e-07,6.734e-07,2.9535,3.0396
1446.13,5.523e-07,7.083e-07,3.0396,3.1293
1452.39,9.542e-07,6.716e-07,3.1293,3.2228
1458.84,1.045e-06,6.244e-07,3.2229,3.3206
1465.48,3.218e-07,6.633e-07,3.3204,3.4224
1472.32,4.651e-07,6.700e-07,3.4224,3.5289
1479.38,1.089e-06,7.439e-07,3.5289,3.6405
1486.66,5.691e-07,6.722e-07,3.6404,3.7568
1494.17,1.460e-06,7.047e-07,3.7568,3.8789
1501.93,9.530e-07,5.744e-07,3.8788,4.0066
1509.94,3.962e-07,5.954e-07,4.0066,4.1406
1518.23,1.461e-06,7.773e-07,4.1406,4.2811
1526.79,7.352e-07,6.363e-07,4.2810,4.4287
1535.65,4.999e-07,5.752e-07,4.4286,4.5839
1544.81,1.202e-06,7.260e-07,4.5839,4.7469
1554.31,1.611e-06,7.343e-07,4.7471,4.9187
1564.14,1.632e-06,7.742e-07,4.9188,5.0997
1574.34,2.229e-06,8.476e-07,5.0996,5.2908
1584.93,1.555e-06,7.479e-07,5.2908,5.4923
1595.91,1.742e-06,8.235e-07,5.4923,5.7053
1607.32,2.902e-06,1.076e-06,5.7054,5.9308
1619.18,2.788e-06,1.026e-06,5.9309,6.1697
1631.52,1.940e-06,9.252e-07,6.1698,6.4230
1644.37,4.809e-06,1.486e-06,6.4231,6.6923
1657.75,4.767e-06,1.441e-06,6.6923,6.9785
1671.71,3.240e-06,1.139e-06,6.9785,7.2831
1686.28,4.298e-06,1.411e-06,7.2831,7.6084
1701.49,4.475e-06,1.419e-06,7.6083,7.9556
1717.40,4.562e-06,1.498e-06,7.9556,8.3271
1734.06,7.103e-06,1.993e-06,8.3271,8.7255
1751.51,4.713e-06,1.604e-06,8.7253,9.1531
1769.81,7.409e-06,2.193e-06,9.1530,9.6132
1789.04,6.696e-06,2.280e-06,9.6132,10.1093
1809.26,7.310e-06,2.462e-06,10.1091,10.6450
1830.55,1.032e-05,3.424e-06,10.6449,11.2255
1853.00,1.086e-05,3.910e-06,11.2253,11.8552
1876.71,1.314e-05,5.166e-06,11.8551,12.5406
1901.79,1.446e-05,7.037e-06,12.5405,13.2883
1928.37,1.391e-05,8.245e-06,13.2885,14.1068
1956.58,2.133e-05,1.367e-05,14.1067,15.0049
1986.59,2.359e-05,1.619e-05,15.0050,15.9940
