1212.57,-1.355e-05,1.685e-03,0.5332,0.5408
1213.65,-3.895e-06,4.873e-04,0.5406,0.5485
1214.75,-2.037e-06,2.547e-04,0.5483,0.5559
1215.86,-1.281e-06,1.601e-04,0.5560,0.5641
1216.99,-9.535e-07,1.199e-04,0.5641,0.5721
1218.13,-5.967e-07,7.517e-05,0.5720,0.5803
1219.29,-5.476e-07,6.900e-05,0.5804,0.5889
1220.47,-3.511e-07,4.427e-05,0.5889,0.5973
1221.66,6.111e-06,3.890e-05,0.5973,0.6062
1222.88,-2.430e-07,3.054e-05,0.6062,0.6152
1224.11,-1.847e-07,2.281e-05,0.6152,0.6243
1225.36,-1.739e-07,2.178e-05,0.6243,0.6337
1226.62,-1.390e-07,1.735e-05,0.6338,0.6432
1227.91,-1.162e-07,1.444e-05,0.6432,0.6531
1229.22,-9.668e-08,1.203e-05,0.6530,0.6630
1230.54,-9.158e-08,1.135e-05,0.6631,0.6732
1231.89,-7.556e-08,9.277e-06,0.6732,0.6836
1233.25,4.659e-06,8.304e-06,0.6836,0.6942
1234.64,4.083e-06,7.261e-06,0.6942,0.7051
1236.05,-5.068e-08,6.237e-06,0.7052,0.7162
1237.49,-4.542e-08,5.635e-06,0.7163,0.7277
1238.94,-4.096e-08,5.120e-06,0.7277,0.7393
1240.42,-3.587e-08,4.557e-06,0.7394,0.7511
1241.92,-3.388e-08,4.281e-06,0.7512,0.7634
1243.45,1.496e-06,4.023e-06,0.7634,0.7759
1245.00,-2.689e-08,3.415e-06,0.7758,0.7886
1246.58,-2.640e-08,3.375e-06,0.7886,0.8016
1248.18,-2.371e-08,3.030e-06,0.8018,0.8149
1249.81,-2.385e-08,3.061e-06,0.8151,0.8287
1251.47,9.044e-07,2.667e-06,0.8286,0.8428
1253.15,1.197e-06,2.707e-06,0.8427,0.8571
1254.87,1.542e-06,2.696e-06,0.8571,0.8718
1256.61,-1.877e-08,2.357e-06,0.8718,0.8868
1258.39,5.228e-07,2.283e-06,0.8867,0.9023
1260.19,-1.750e-08,2.176e-06,0.9022,0.9181
1262.03,5.357e-07,2.080e-06,0.9180,0.9343
1263.89,-1.582e-08,1.951e-06,0.9342,0.9509
1265.80,7.731e-07,2.000e-06,0.9509,0.9679
1267.73,-1.538e-08,1.884e-06,0.9679,0.9855
1269.70,4.910e-07,1.745e-06,0.9855,1.0033
1271.71,4.980e-07,1.722e-06,1.0033,1.0219
1273.75,-1.380e-08,1.644e-06,1.0219,1.0406
1275.83,4.465e-07,1.693e-06,1.0405,1.0599
1277.95,7.687e-07,1.547e-06,1.0599,1.0800
1280.11,8.632e-07,1.537e-06,1.0800,1.1003
1282.32,6.493e-07,1.442e-06,1.1003,1.1213
1284.56,8.503e-07,1.511e-06,1.1212,1.1429
1286.84,-1.084e-08,1.291e-06,1.1428,1.1650
1289.17,-1.153e-08,1.387e-06,1.1649,1.1877
1291.55,4.787e-07,1.285e-06,1.1877,1.2112
1293.97,9.327e-07,1.446e-06,1.2112,1.2352
1296.44,5.192e-07,1.255e-06,1.2351,1.2600
1298.96,1.965e-07,1.280e-06,1.2599,1.2854
1301.53,-9.185e-09,1.128e-06,1.2854,1.3116
1304.16,-9.740e-09,1.202e-06,1.3115,1.3384
1306.83,1.250e-07,1.130e-06,1.3385,1.3663
1309.57,1.170e-07,1.171e-06,1.3663,1.3947
1312.35,9.861e-08,1.089e-06,1.3948,1.4241
1315.20,7.014e-07,1.165e-06,1.4242,1.4545
1318.11,6.086e-07,1.079e-06,1.4545,1.4857
1321.08,1.671e-06,1.195e-06,1.4857,1.5179
1324.12,5.636e-07,1.000e-06,1.5178,1.5510
1327.22,5.499e-07,9.756e-07,1.5510,1.5852
1330.39,5.396e-07,9.331e-07,1.5853,1.6205
1333.63,1.891e-06,1.197e-06,1.6206,1.6570
1336.95,1.311e-08,8.570e-07,1.6569,1.6946
1340.34,4.811e-07,9.012e-07,1.6946,1.7334
1343.80,3.296e-08,8.475e-07,1.7334,1.7736
1347.35,-7.204e-09,8.959e-07,1.7734,1.8149
1350.98,-6.282e-09,7.717e-07,1.8148,1.8575
1354.69,-7.071e-09,8.696e-07,1.8577,1.9020
1358.50,2.210e-07,7.651e-07,1.9020,1.9478
1362.39,1.111e-07,8.449e-07,1.9478,1.9951
1366.38,1.618e-07,7.377e-07,1.9950,2.0441
1370.47,4.314e-07,7.639e-07,2.0441,2.0947
1374.66,9.504e-07,8.428e-07,2.0947,2.1473
1378.96,9.813e-07,8.431e-07,2.1473,2.2018
1383.36,1.535e-07,7.335e-07,2.2019,2.2583
1387.88,7.838e-07,7.366e-07,2.2582,2.3168
1392.51,2.378e-07,7.729e-07,2.3169,2.3774
1397.26,-5.680e-09,7.184e-07,2.3773,2.4406
1402.15,5.233e-07,7.554e-07,2.4404,2.5059
1407.16,3.452e-07,7.736e-07,2.5057,2.5739
1412.30,4.402e-07,6.938e-07,2.5737,2.6443
1417.59,2.386e-07,7.064e-07,2.6444,2.7178
1423.03,-5.200e-09,6.744e-07,2.7178,2.7942
1428.62,1.178e-06,8.250e-07,2.7942,2.8735
1434.36,-5.218e-09,6.692e-07,2.8735,2.9563
1440.28,-4.917e-09,6.356e-07,2.9563,3.0425
1446.36,3.988e-07,6.376e-07,3.0425,3.1322
1452.63,7.809e-07,7.091e-07,3.1323,3.2261
1459.08,6.974e-07,6.201e-07,3.2262,3.3237
1465.73,7.631e-07,6.786e-07,3.3237,3.4259
1472.58,6.874e-07,6.288e-07,3.4259,3.5326
1479.64,2.712e-08,6.328e-07,3.5326,3.6440
1486.93,3.659e-07,6.269e-07,3.6440,3.7607
1494.45,7.068e-07,6.379e-07,3.7607,3.8829
1502.22,1.068e-06,6.274e-07,3.8829,4.0109
1510.24,1.534e-06,7.356e-07,4.0110,4.1453
1518.53,7.168e-07,6.256e-07,4.1451,4.2858
1527.10,3.620e-07,5.960e-07,4.2858,4.4337
1535.97,1.133e-06,6.435e-07,4.4338,4.5891
1545.15,4.462e-07,6.323e-07,4.5890,4.7526
1554.65,1.474e-06,7.490e-07,4.7524,4.9247
1564.50,2.021e-06,8.611e-07,4.9247,5.1060
1574.71,2.191e-06,8.815e-07,5.1058,5.2972
1585.31,2.303e-06,9.323e-07,5.2971,5.4990
1596.31,1.462e-06,8.028e-07,5.4991,5.7125
1607.73,1.944e-06,8.701e-07,5.7126,5.9385
1619.61,1.986e-06,8.737e-07,5.9386,6.1779
1631.96,1.611e-06,9.371e-07,6.1779,6.4318
1644.83,2.508e-06,1.009e-06,6.4316,6.7014
1658.23,2.617e-06,1.052e-06,6.7015,6.9882
1672.21,1.995e-06,9.007e-07,6.9883,7.2937
1686.80,5.058e-06,1.560e-06,7.2936,7.6193
1702.03,3.182e-06,1.152e-06,7.6193,7.9674
1717.97,2.958e-06,1.186e-06,7.9675,8.3398
1734.65,4.871e-06,1.537e-06,8.3398,8.7390
1752.13,4.071e-06,1.408e-06,8.7391,9.1677
1770.46,8.296e-06,2.342e-06,9.1677,9.6289
1789.72,6.869e-06,2.264e-06,9.6289,10.1263
1809.97,8.230e-06,2.639e-06,10.1262,10.6633
1831.30,3.816e-06,1.968e-06,10.6635,11.2452
1853.79,8.570e-06,3.296e-06,11.2451,11.8770
1877.54,1.259e-05,5.174e-06,11.8770,12.5641
1902.67,1.709e-05,7.768e-06,12.5641,13.3142
1929.30,1.645e-05,9.862e-06,13.3142,14.1351
1957.57,2.780e-05,1.715e-05,14.1351,15.0360
1987.64,3.207e-05,2.014e-05,15.0360,16.0282
