1212.50,-1.482e-05,1.775e-03,0.5328,0.5404
1213.58,-4.891e-06,6.037e-04,0.5404,0.5480
1214.67,-2.093e-06,2.607e-04,0.5479,0.5557
1215.79,-1.364e-06,1.697e-04,0.5558,0.5636
1216.91,-9.172e-07,1.148e-04,0.5637,0.5718
1218.06,-6.822e-07,8.465e-05,0.5718,0.5800
1219.22,-5.115e-07,6.451e-05,0.5800,0.5884
1220.39,6.906e-06,5.010e-05,0.5885,0.5970
1221.59,-3.008e-07,3.760e-05,0.5969,0.6060
1222.80,-2.396e-07,3.002e-05,0.6058,0.6146
1224.03,1.089e-05,2.699e-05,0.6147,0.6240
1225.28,2.994e-06,2.047e-05,0.6239,0.6332
1226.54,-1.374e-07,1.702e-05,0.6332,0.6429
1227.83,-1.199e-07,1.490e-05,0.6428,0.6526
1229.13,-9.751e-08,1.213e-05,0.6525,0.6625
1230.46,8.192e-06,1.149e-05,0.6626,0.6726
1231.80,-7.445e-08,9.387e-06,0.6727,0.6832
1233.17,-6.252e-08,7.974e-06,0.6831,0.6938
1234.56,4.211e-06,7.487e-06,0.6937,0.7047
1235.97,-5.054e-08,6.501e-06,0.7046,0.7158
1237.40,9.074e-07,5.546e-06,0.7157,0.7272
1238.85,-4.305e-08,5.531e-06,0.7271,0.7388
1240.33,-3.563e-08,4.575e-06,0.7388,0.7506
1241.83,-3.473e-08,4.472e-06,0.7506,0.7629
1243.36,1.488e-06,3.898e-06,0.7629,0.7753
1244.91,-2.814e-08,3.596e-06,0.7753,0.7881
1246.48,6.855e-07,3.553e-06,0.7880,0.8010
1248.09,6.269e-07,3.127e-06,0.8010,0.8145
1249.72,1.066e-06,2.897e-06,0.8145,0.8280
1251.37,1.605e-06,2.853e-06,0.8280,0.8422
1253.06,-2.037e-08,2.544e-06,0.8422,0.8563
1254.77,-1.999e-08,2.486e-06,0.8564,0.8711
1256.51,-1.879e-08,2.323e-06,0.8711,0.8862
1258.28,1.315e-06,2.344e-06,0.8861,0.9015
1260.09,6.699e-07,2.095e-06,0.9016,0.9172
1261.92,-1.739e-08,2.138e-06,0.9174,0.9335
1263.79,-1.600e-08,1.940e-06,0.9336,0.9502
1265.69,1.215e-06,1.986e-06,0.9502,0.9670
1267.62,5.365e-07,1.849e-06,0.9672,0.9847
1269.59,1.536e-06,1.848e-06,0.9846,1.0024
1271.60,-1.374e-08,1.690e-06,1.0026,1.0209
1273.64,4.726e-07,1.749e-06,1.0210,1.0398
1275.72,-1.270e-08,1.552e-06,1.0399,1.0592
1277.84,9.552e-07,1.702e-06,1.0591,1.0790
1279.99,-1.196e-08,1.479e-06,1.0790,1.0994
1282.19,-1.411e-08,1.737e-06,1.0994,1.1204
1284.43,4.728e-07,1.402e-06,1.1204,1.1418
1286.72,1.763e-06,1.567e-06,1.1418,1.1641
1289.05,9.966e-07,1.366e-06,1.1641,1.1868
1291.42,5.503e-07,1.468e-06,1.1868,1.2100
1293.84,5.078e-07,1.321e-06,1.2100,1.2341
1296.31,2.318e-07,1.370e-06,1.2343,1.2589
1298.83,5.147e-07,1.282e-06,1.2588,1.2842
1301.39,1.200e-06,1.378e-06,1.2843,1.3104
1304.01,7.037e-07,1.246e-06,1.3103,1.3373
1306.69,1.650e-07,1.223e-06,1.3373,1.3650
1309.42,1.266e-07,1.135e-06,1.3649,1.3934
1312.21,1.189e-06,1.160e-06,1.3936,1.4229
1315.05,7.028e-07,1.095e-06,1.4229,1.4531
1317.96,1.644e-06,1.136e-06,1.4531,1.4844
1320.93,1.003e-06,1.014e-06,1.4843,1.5164
1323.96,5.025e-08,1.068e-06,1.5164,1.5497
1327.06,7.979e-07,1.074e-06,1.5496,1.5837
1330.23,2.274e-08,1.028e-06,1.5836,1.6189
1333.46,5.272e-07,9.354e-07,1.6189,1.6554
1336.77,5.607e-07,9.956e-07,1.6554,1.6927
1340.16,1.332e-06,9.965e-07,1.6929,1.7317
1343.62,5.610e-07,9.728e-07,1.7316,1.7717
1347.17,2.998e-08,8.171e-07,1.7717,1.8129
1350.79,8.787e-07,8.694e-07,1.8130,1.8557
1354.50,6.201e-08,8.992e-07,1.8558,1.9000
1358.30,7.999e-07,8.426e-07,1.9000,1.9456
1362.20,6.695e-07,8.832e-07,1.9456,1.9929
1366.18,7.315e-07,8.458e-07,1.9929,2.0419
1370.26,1.070e-07,7.956e-07,2.0420,2.0925
1374.45,6.365e-07,7.933e-07,2.0924,2.1450
1378.74,4.769e-07,8.204e-07,2.1450,2.1993
1383.14,2.797e-07,7.495e-07,2.1992,2.2557
1387.65,4.505e-07,7.308e-07,2.2557,2.3142
1392.28,5.817e-07,7.474e-07,2.3141,2.3746
1397.03,4.042e-07,7.154e-07,2.3748,2.4375
1401.90,1.803e-07,6.902e-07,2.4376,2.5029
1406.91,6.034e-07,7.088e-07,2.5029,2.5707
1412.05,6.938e-07,7.328e-07,2.5708,2.6411
1417.33,6.591e-07,7.017e-07,2.6412,2.7145
1422.76,9.967e-07,7.344e-07,2.7144,2.7908
1428.34,2.308e-07,6.537e-07,2.7906,2.8700
1434.08,9.023e-07,6.632e-07,2.8701,2.9526
1439.99,7.113e-07,6.989e-07,2.9525,3.0387
1446.07,1.166e-06,7.308e-07,3.0387,3.1283
1452.32,2.262e-06,9.347e-07,3.1283,3.2218
1458.77,4.343e-07,6.430e-07,3.2218,3.3193
1465.40,5.905e-07,6.647e-07,3.3193,3.4213
1472.25,4.818e-07,6.997e-07,3.4214,3.5278
1479.30,9.001e-07,6.827e-07,3.5278,3.6390
1486.58,1.856e-06,8.174e-07,3.6390,3.7556
1494.09,1.550e-06,8.040e-07,3.7555,3.8774
1501.85,1.557e-06,7.483e-07,3.8774,4.0051
1509.86,1.219e-06,6.406e-07,4.0051,4.1390
1518.13,3.231e-06,1.080e-06,4.1389,4.2795
1526.69,2.122e-06,8.087e-07,4.2795,4.4270
1535.55,1.376e-06,7.402e-07,4.4271,4.5820
1544.71,4.369e-06,1.241e-06,4.5820,4.7452
1554.20,2.877e-06,1.023e-06,4.7451,4.9167
1564.04,3.543e-06,1.114e-06,4.9169,5.0978
1574.23,2.689e-06,1.030e-06,5.0977,5.2886
1584.81,4.149e-06,1.199e-06,5.2885,5.4901
1595.79,6.241e-06,1.604e-06,5.4901,5.7030
1607.19,5.072e-06,1.430e-06,5.7029,5.9282
1619.05,5.352e-06,1.539e-06,5.9283,6.1671
1631.39,6.525e-06,1.682e-06,6.1670,6.4204
1644.23,5.884e-06,1.685e-06,6.4203,6.6891
1657.60,5.613e-06,1.574e-06,6.6891,6.9752
1671.55,7.009e-06,1.901e-06,6.9751,7.2798
1686.11,7.022e-06,1.837e-06,7.2797,7.6046
1701.32,7.402e-06,2.021e-06,7.6046,7.9515
1717.23,7.012e-06,1.922e-06,7.9517,8.3230
1733.87,6.412e-06,1.845e-06,8.3230,8.7208
1751.31,6.939e-06,1.969e-06,8.7208,9.1482
1769.61,5.903e-06,1.793e-06,9.1482,9.6079
1788.83,7.479e-06,2.303e-06,9.6078,10.1035
1809.03,1.165e-05,3.370e-06,10.1035,10.6390
1830.31,1.595e-05,4.287e-06,10.6389,11.2188
1852.75,2.271e-05,6.406e-06,11.2188,11.8481
1876.44,1.579e-05,5.993e-06,11.8480,12.5327
1901.51,2.803e-05,1.107e-05,12.5327,13.2798
1928.07,4.539e-05,1.956e-05,13.2798,14.0975
1956.26,4.395e-05,2.430e-05,14.0975,14.9948
1986.25,3.855e-05,2.217e-05,14.9946,15.9827
