1212.29,6.333e-04,1.008e-02,0.5323,0.5398
1213.37,-5.103e-06,6.247e-04,0.5398,0.5474
1214.46,5.335e-05,3.693e-04,0.5475,0.5551
1215.57,-1.472e-06,1.837e-04,0.5552,0.5630
1216.70,-1.034e-06,1.316e-04,0.5631,0.5712
1217.84,-7.214e-07,9.038e-05,0.5712,0.5795
1219.00,-5.481e-07,6.832e-05,0.5793,0.5878
1220.18,8.367e-06,5.328e-05,0.5878,0.5964
1221.37,-3.449e-07,4.293e-05,0.5964,0.6051
1222.58,-2.553e-07,3.184e-05,0.6051,0.6140
1223.81,-2.346e-07,2.917e-05,0.6141,0.6233
1225.05,-1.763e-07,2.198e-05,0.6233,0.6324
1226.32,-1.503e-07,1.867e-05,0.6326,0.6421
1227.60,-1.237e-07,1.545e-05,0.6421,0.6519
1228.91,-9.718e-08,1.203e-05,0.6519,0.6619
1230.23,-9.462e-08,1.189e-05,0.6617,0.6720
1231.58,-7.974e-08,9.959e-06,0.6720,0.6823
1232.94,-6.842e-08,8.520e-06,0.6824,0.6929
1234.33,-6.137e-08,7.663e-06,0.6930,0.7040
1235.73,-5.627e-08,7.018e-06,0.7039,0.7148
1237.16,-4.873e-08,6.032e-06,0.7150,0.7263
1238.62,-4.359e-08,5.385e-06,0.7263,0.7379
1240.09,-3.955e-08,4.902e-06,0.7378,0.7498
1241.59,-3.562e-08,4.419e-06,0.7498,0.7620
1243.11,8.146e-07,4.198e-06,0.7620,0.7744
1244.66,-2.933e-08,3.693e-06,0.7744,0.7870
1246.24,1.234e-06,3.424e-06,0.7870,0.8000
1247.84,-2.612e-08,3.302e-06,0.8002,0.8134
1249.46,-2.374e-08,3.046e-06,0.8135,0.8269
1251.12,-2.147e-08,2.748e-06,0.8270,0.8411
1252.80,-2.175e-08,2.792e-06,0.8411,0.8553
1254.51,-1.942e-08,2.491e-06,0.8553,0.8700
1256.25,5.926e-07,2.497e-06,0.8700,0.8851
1258.02,-1.780e-08,2.286e-06,0.8850,0.9004
1259.82,6.937e-07,2.224e-06,0.9004,0.9161
1261.65,6.409e-07,2.164e-06,0.9161,0.9324
1263.52,1.138e-06,2.030e-06,0.9323,0.9489
1265.42,-1.588e-08,1.985e-06,0.9490,0.9659
1267.35,-1.525e-08,1.909e-06,0.9659,0.9834
1269.32,5.123e-07,1.850e-06,0.9833,1.0011
1271.32,-1.440e-08,1.791e-06,1.0012,1.0195
1273.36,-1.368e-08,1.692e-06,1.0197,1.0383
1275.43,-1.378e-08,1.696e-06,1.0383,1.0577
1277.55,4.958e-07,1.592e-06,1.0577,1.0775
1279.70,-1.341e-08,1.649e-06,1.0774,1.0979
1281.90,-1.228e-08,1.488e-06,1.0979,1.1187
1284.14,3.250e-07,1.531e-06,1.1188,1.1404
1286.42,-1.159e-08,1.434e-06,1.1404,1.1624
1288.74,2.700e-07,1.408e-06,1.1624,1.1849
1291.11,5.056e-07,1.357e-06,1.1849,1.2084
1293.53,5.329e-07,1.388e-06,1.2084,1.2323
1295.99,-1.015e-08,1.244e-06,1.2324,1.2568
1298.51,1.998e-07,1.280e-06,1.2568,1.2823
1301.07,8.784e-07,1.236e-06,1.2823,1.3085
1303.69,7.810e-07,1.383e-06,1.3085,1.3352
1306.36,4.880e-07,1.115e-06,1.3351,1.3629
1309.09,2.725e-07,1.218e-06,1.3629,1.3915
1311.87,4.902e-07,1.060e-06,1.3914,1.4207
1314.71,1.091e-06,1.135e-06,1.4207,1.4507
1317.61,5.809e-07,1.030e-06,1.4508,1.4821
1320.58,-8.616e-09,1.082e-06,1.4819,1.5139
1323.60,1.477e-06,1.140e-06,1.5140,1.5470
1326.70,2.357e-08,9.598e-07,1.5471,1.5811
1329.86,5.423e-07,9.623e-07,1.5811,1.6163
1333.09,-6.634e-09,1.060e-06,1.6163,1.6526
1336.40,5.065e-07,9.189e-07,1.6526,1.6901
1339.78,1.832e-08,8.998e-07,1.6901,1.7288
1343.23,5.020e-08,8.658e-07,1.7286,1.7687
1346.77,9.788e-08,8.838e-07,1.7687,1.8098
1350.39,1.359e-06,8.458e-07,1.8098,1.8525
1354.10,4.923e-07,8.727e-07,1.8525,1.8966
1357.89,6.980e-07,8.458e-07,1.8967,1.9421
1361.77,9.584e-08,8.844e-07,1.9421,1.9894
1365.75,4.529e-07,8.026e-07,1.9894,2.0381
1369.83,8.706e-07,8.620e-07,2.0381,2.0886
1374.01,7.302e-07,7.577e-07,2.0887,2.1410
1378.29,2.978e-07,7.941e-07,2.1411,2.1952
1382.68,5.406e-07,7.265e-07,2.1952,2.2515
1387.18,7.460e-07,8.193e-07,2.2515,2.3096
1391.80,8.112e-07,7.902e-07,2.3097,2.3702
1396.54,1.783e-07,7.177e-07,2.3701,2.4327
1401.41,8.762e-07,7.914e-07,2.4327,2.4979
1406.40,-5.304e-09,6.741e-07,2.4979,2.5657
1411.53,3.593e-07,6.944e-07,2.5656,2.6359
1416.81,2.147e-07,6.745e-07,2.6357,2.7090
1422.22,8.861e-07,7.114e-07,2.7090,2.7849
1427.79,2.363e-07,6.747e-07,2.7849,2.8640
1433.52,2.444e-07,6.521e-07,2.8640,2.9462
1439.41,6.508e-07,6.677e-07,2.9462,3.0321
1445.48,4.449e-07,6.263e-07,3.0321,3.1216
1451.72,9.786e-07,7.107e-07,3.1215,3.2147
1458.15,8.460e-07,6.893e-07,3.2146,3.3120
1464.77,6.460e-07,6.195e-07,3.3119,3.4136
1471.60,1.914e-06,8.221e-07,3.4136,3.5197
1478.64,1.514e-06,7.534e-07,3.5197,3.6306
1485.90,1.626e-06,7.615e-07,3.6306,3.7467
1493.40,6.583e-07,5.868e-07,3.7466,3.8680
1501.13,3.676e-07,5.816e-07,3.8680,3.9954
1509.12,7.163e-07,6.297e-07,3.9954,4.1288
1517.38,1.442e-06,7.267e-07,4.1288,4.2688
1525.92,1.606e-06,7.665e-07,4.2688,4.4158
1534.75,1.404e-06,7.682e-07,4.4156,4.5702
1543.89,1.541e-06,7.926e-07,4.5702,4.7325
1553.35,1.191e-06,7.790e-07,4.7327,4.9038
1563.16,1.007e-06,6.213e-07,4.9037,5.0839
1573.33,2.463e-06,9.212e-07,5.0837,5.2738
1583.88,1.705e-06,7.714e-07,5.2738,5.4746
1594.83,2.670e-06,9.900e-07,5.4745,5.6866
1606.20,2.282e-06,9.166e-07,5.6866,5.9110
1618.02,2.386e-06,9.689e-07,5.9109,6.1487
1630.32,3.687e-06,1.265e-06,6.1486,6.4008
1643.12,2.159e-06,9.018e-07,6.4006,6.6685
1656.46,3.104e-06,1.205e-06,6.6685,6.9531
1670.36,2.842e-06,1.084e-06,6.9531,7.2562
1684.88,4.274e-06,1.491e-06,7.2562,7.5796
1700.04,3.841e-06,1.304e-06,7.5796,7.9247
1715.88,4.998e-06,1.549e-06,7.9247,8.2942
1732.47,6.939e-06,1.946e-06,8.2941,8.6901
1749.85,3.707e-06,1.380e-06,8.6901,9.1150
1768.08,3.633e-06,1.478e-06,9.1150,9.5721
1787.23,5.795e-06,2.030e-06,9.5720,10.0649
1807.36,1.209e-05,3.236e-06,10.0651,10.5972
1828.55,1.258e-05,3.819e-06,10.5972,11.1737
1850.90,1.312e-05,4.307e-06,11.1736,11.7988
1874.50,2.043e-05,6.923e-06,11.7987,12.4794
1899.45,2.504e-05,9.590e-06,12.4794,13.2213
1925.90,3.638e-05,1.663e-05,13.2213,14.0333
1953.96,3.627e-05,2.007e-05,14.0332,14.9242
1983.81,4.779e-05,2.759e-05,14.9242,15.9049
