1212.55,-1.656e-05,1.990e-03,0.5330,0.5405
1213.63,-4.039e-06,5.013e-04,0.5405,0.5481
1214.73,-2.082e-06,2.589e-04,0.5481,0.5559
1215.84,7.070e-05,2.090e-04,0.5559,0.5638
1216.97,1.453e-05,1.146e-04,0.5638,0.5719
1218.11,-6.759e-07,8.518e-05,0.5719,0.5802
1219.27,-4.989e-07,6.252e-05,0.5802,0.5886
1220.45,-3.744e-07,4.684e-05,0.5885,0.5973
1221.64,-3.001e-07,3.762e-05,0.5972,0.6060
1222.86,-2.479e-07,3.096e-05,0.6061,0.6149
1224.09,-2.008e-07,2.488e-05,0.6150,0.6241
1225.33,-1.675e-07,2.073e-05,0.6241,0.6334
1226.60,4.918e-06,1.785e-05,0.6334,0.6431
1227.89,-1.167e-07,1.453e-05,0.6431,0.6528
1229.19,-1.045e-07,1.312e-05,0.6527,0.6627
1230.52,-8.597e-08,1.082e-05,0.6627,0.6730
1231.86,1.371e-06,9.352e-06,0.6730,0.6833
1233.23,3.544e-06,8.701e-06,0.6833,0.6940
1234.62,-5.762e-08,7.408e-06,0.6940,0.7050
1236.03,2.507e-06,6.165e-06,0.7050,0.7159
1237.46,2.583e-06,6.408e-06,0.7161,0.7274
1238.91,-3.801e-08,4.878e-06,0.7274,0.7390
1240.39,1.941e-06,4.946e-06,0.7390,0.7509
1241.89,-3.265e-08,4.199e-06,0.7509,0.7632
1243.42,7.064e-07,3.950e-06,0.7631,0.7755
1244.97,2.179e-06,3.857e-06,0.7756,0.7883
1246.55,-2.735e-08,3.422e-06,0.7882,0.8014
1248.15,-2.410e-08,2.996e-06,0.8013,0.8147
1249.78,1.710e-06,3.037e-06,0.8148,0.8285
1251.44,1.538e-06,2.930e-06,0.8284,0.8423
1253.12,-2.064e-08,2.555e-06,0.8424,0.8568
1254.84,5.206e-07,2.438e-06,0.8567,0.8713
1256.58,-1.993e-08,2.447e-06,0.8715,0.8865
1258.35,4.833e-07,2.188e-06,0.8865,0.9019
1260.16,1.219e-06,2.174e-06,0.9019,0.9177
1261.99,-1.647e-08,1.989e-06,0.9177,0.9340
1263.86,-1.645e-08,2.019e-06,0.9340,0.9506
1265.76,-1.528e-08,1.879e-06,0.9504,0.9675
1267.69,1.319e-06,1.963e-06,0.9677,0.9850
1269.66,4.763e-07,1.758e-06,0.9850,1.0029
1271.67,5.039e-07,1.810e-06,1.0029,1.0214
1273.71,1.224e-06,1.697e-06,1.0214,1.0402
1275.79,1.278e-06,1.880e-06,1.0402,1.0594
1277.91,-1.201e-08,1.473e-06,1.0596,1.0795
1280.07,8.197e-07,1.819e-06,1.0795,1.0999
1282.27,2.267e-06,1.541e-06,1.0999,1.1208
1284.51,1.013e-06,1.560e-06,1.1208,1.1423
1286.80,3.084e-07,1.369e-06,1.1425,1.1644
1289.13,1.409e-06,1.537e-06,1.1644,1.1873
1291.50,9.576e-07,1.338e-06,1.1873,1.2106
1293.92,7.640e-07,1.351e-06,1.2106,1.2347
1296.39,-1.063e-08,1.328e-06,1.2346,1.2594
1298.91,4.822e-07,1.260e-06,1.2594,1.2849
1301.48,4.000e-07,1.260e-06,1.2848,1.3109
1304.10,1.005e-06,1.205e-06,1.3108,1.3379
1306.78,4.849e-07,1.135e-06,1.3379,1.3656
1309.51,1.466e-06,1.228e-06,1.3656,1.3942
1312.30,1.783e-07,1.102e-06,1.3942,1.4235
1315.14,2.656e-06,1.341e-06,1.4235,1.4539
1318.05,1.640e-07,9.834e-07,1.4537,1.4850
1321.02,6.014e-07,1.067e-06,1.4850,1.5172
1324.06,1.010e-06,1.111e-06,1.5171,1.5503
1327.16,3.745e-08,1.031e-06,1.5503,1.5845
1330.33,2.020e-08,9.486e-07,1.5844,1.6198
1333.56,-7.392e-09,9.181e-07,1.6198,1.6561
1336.88,4.835e-07,8.578e-07,1.6562,1.6937
1340.26,1.123e-06,9.936e-07,1.6937,1.7324
1343.73,1.841e-08,8.321e-07,1.7325,1.7726
1347.27,9.035e-07,8.699e-07,1.7725,1.8138
1350.90,5.086e-08,9.299e-07,1.8138,1.8568
1354.62,5.441e-07,8.492e-07,1.8568,1.9009
1358.42,8.765e-07,8.478e-07,1.9009,1.9468
1362.31,1.045e-06,9.108e-07,1.9467,1.9940
1366.30,1.014e-07,8.243e-07,1.9939,2.0430
1370.39,5.617e-07,7.923e-07,2.0430,2.0936
1374.57,8.567e-07,8.642e-07,2.0936,2.1462
1378.86,3.597e-07,7.951e-07,2.1461,2.2006
1383.27,1.326e-06,8.835e-07,2.2006,2.2570
1387.78,9.747e-07,8.052e-07,2.2570,2.3153
1392.41,1.197e-06,8.716e-07,2.3153,2.3761
1397.16,2.271e-07,7.040e-07,2.3761,2.4391
1402.04,7.927e-07,8.171e-07,2.4391,2.5043
1407.05,4.067e-07,7.142e-07,2.5044,2.5723
1412.19,8.386e-07,7.620e-07,2.5723,2.6428
1417.48,7.748e-07,6.872e-07,2.6427,2.7161
1422.91,7.619e-07,6.761e-07,2.7161,2.7924
1428.50,3.689e-07,6.534e-07,2.7925,2.8718
1434.24,1.143e-06,7.587e-07,2.8718,2.9543
1440.15,1.335e-06,8.089e-07,2.9545,3.0406
1446.23,1.434e-07,6.352e-07,3.0405,3.1304
1452.49,6.313e-07,7.230e-07,3.1302,3.2240
1458.94,1.779e-06,8.380e-07,3.2239,3.3215
1465.58,6.909e-07,7.539e-07,3.3215,3.4236
1472.43,5.946e-07,6.898e-07,3.4236,3.5303
1479.49,1.420e-06,8.164e-07,3.5302,3.6415
1486.77,1.337e-06,6.780e-07,3.6416,3.7583
1494.29,1.632e-06,7.678e-07,3.7582,3.8801
1502.05,2.885e-06,1.027e-06,3.8801,4.0079
1510.06,2.871e-06,1.041e-06,4.0081,4.1420
1518.35,2.937e-06,1.019e-06,4.1420,4.2827
1526.91,2.058e-06,8.525e-07,4.2828,4.4303
1535.78,2.339e-06,8.787e-07,4.4304,4.5856
1544.95,2.837e-06,1.003e-06,4.5856,4.7488
1554.44,2.777e-06,9.857e-07,4.7489,4.9207
1564.29,2.447e-06,9.854e-07,4.9207,5.1019
1574.49,2.494e-06,9.444e-07,5.1018,5.2927
1585.07,3.743e-06,1.233e-06,5.2928,5.4946
1596.06,4.407e-06,1.309e-06,5.4946,5.7076
1607.48,4.466e-06,1.316e-06,5.7078,5.9333
1619.35,4.996e-06,1.421e-06,5.9335,6.1725
1631.69,7.168e-06,1.845e-06,6.1725,6.4259
1644.54,5.315e-06,1.548e-06,6.4260,6.6953
1657.93,5.891e-06,1.684e-06,6.6952,6.9817
1671.90,4.373e-06,1.422e-06,6.9817,7.2867
1686.47,4.847e-06,1.511e-06,7.2869,7.6121
1701.69,5.990e-06,1.705e-06,7.6119,7.9595
1717.61,1.010e-05,2.419e-06,7.9595,8.3314
1734.28,5.152e-06,1.611e-06,8.3314,8.7299
1751.74,6.431e-06,1.934e-06,8.7299,9.1581
1770.05,1.004e-05,2.599e-06,9.1580,9.6185
1789.29,1.038e-05,2.906e-06,9.6185,10.1150
1809.52,8.690e-06,2.806e-06,10.1150,10.6512
1830.82,7.743e-06,2.789e-06,10.6512,11.2319
1853.29,6.996e-06,3.130e-06,11.2318,11.8625
1877.01,1.831e-05,6.638e-06,11.8625,12.5487
1902.11,2.545e-05,1.004e-05,12.5486,13.2971
1928.70,3.261e-05,1.593e-05,13.2971,14.1162
1956.93,5.213e-05,2.716e-05,14.1162,15.0154
1986.97,8.563e-05,4.368e-05,15.0155,16.0055
