1212.69,-1.041e-05,1.290e-03,0.5337,0.5410
1213.77,8.114e-05,5.878e-04,0.5411,0.5487
1214.87,-1.845e-06,2.328e-04,0.5486,0.5566
1215.98,-1.272e-06,1.615e-04,0.5565,0.5643
1217.11,-7.869e-07,9.989e-05,0.5645,0.5725
1218.26,-7.097e-07,9.019e-05,0.5726,0.5808
1219.42,-4.186e-07,5.322e-05,0.5808,0.5892
1220.60,-3.994e-07,5.057e-05,0.5892,0.5978
1221.79,-2.711e-07,3.441e-05,0.5979,0.6067
1223.00,-2.265e-07,2.828e-05,0.6067,0.6157
1224.24,-2.019e-07,2.568e-05,0.6157,0.6248
1225.49,-1.597e-07,2.021e-05,0.6248,0.6342
1226.75,-1.348e-07,1.700e-05,0.6342,0.6438
1228.04,-1.145e-07,1.440e-05,0.6438,0.6536
1229.35,-1.021e-07,1.282e-05,0.6536,0.6633
1230.67,-8.649e-08,1.078e-05,0.6635,0.6737
1232.02,-7.453e-08,9.253e-06,0.6738,0.6841
1233.39,3.036e-06,8.190e-06,0.6842,0.6949
1234.78,-5.662e-08,7.010e-06,0.6948,0.7056
1236.19,-4.974e-08,6.197e-06,0.7057,0.7169
1237.63,-4.432e-08,5.571e-06,0.7170,0.7283
1239.08,-3.914e-08,4.990e-06,0.7281,0.7399
1240.56,-3.651e-08,4.639e-06,0.7399,0.7518
1242.07,-3.347e-08,4.272e-06,0.7520,0.7639
1243.59,-2.946e-08,3.716e-06,0.7640,0.7765
1245.15,2.107e-06,3.731e-06,0.7766,0.7893
1246.73,-2.582e-08,3.252e-06,0.7893,0.8024
1248.33,-2.474e-08,3.141e-06,0.8024,0.8157
1249.96,9.372e-07,2.827e-06,0.8158,0.8293
1251.62,6.383e-07,2.775e-06,0.8293,0.8434
1253.31,6.153e-07,2.671e-06,0.8435,0.8579
1255.02,-2.019e-08,2.529e-06,0.8578,0.8726
1256.77,1.315e-06,2.344e-06,0.8726,0.8877
1258.54,-1.872e-08,2.338e-06,0.8877,0.9031
1260.35,1.359e-06,2.205e-06,0.9031,0.9188
1262.19,5.919e-07,2.101e-06,0.9189,0.9351
1264.06,-1.589e-08,1.965e-06,0.9352,0.9518
1265.96,5.417e-07,1.988e-06,0.9518,0.9689
1267.90,4.775e-07,1.847e-06,0.9688,0.9863
1269.87,-1.554e-08,1.895e-06,0.9865,1.0043
1271.88,-1.440e-08,1.725e-06,1.0044,1.0227
1273.93,-1.424e-08,1.729e-06,1.0228,1.0416
1276.01,-1.347e-08,1.643e-06,1.0417,1.0610
1278.13,9.274e-07,1.652e-06,1.0609,1.0809
1280.29,-1.272e-08,1.540e-06,1.0809,1.1014
1282.50,5.602e-07,1.570e-06,1.1014,1.1224
1284.74,-1.187e-08,1.425e-06,1.1224,1.1440
1287.03,8.758e-07,1.489e-06,1.1440,1.1661
1289.36,4.948e-07,1.346e-06,1.1661,1.1890
1291.74,5.771e-07,1.465e-06,1.1890,1.2124
1294.16,7.142e-07,1.263e-06,1.2124,1.2365
1296.64,-1.109e-08,1.356e-06,1.2366,1.2612
1299.16,-9.716e-09,1.196e-06,1.2614,1.2867
1301.73,1.656e-07,1.279e-06,1.2867,1.3129
1304.36,5.450e-07,1.239e-06,1.3130,1.3398
1307.04,1.142e-06,1.242e-06,1.3400,1.3678
1309.77,8.313e-07,1.250e-06,1.3677,1.3962
1312.57,6.667e-07,1.182e-06,1.3964,1.4258
1315.42,-8.732e-09,1.099e-06,1.4258,1.4561
1318.33,9.900e-07,1.277e-06,1.4561,1.4874
1321.31,-8.268e-09,1.038e-06,1.4874,1.5197
1324.34,6.766e-07,1.088e-06,1.5195,1.5527
1327.45,1.729e-08,1.013e-06,1.5529,1.5870
1330.62,5.889e-07,1.045e-06,1.5872,1.6224
1333.87,-6.071e-09,9.386e-07,1.6224,1.6589
1337.19,5.360e-07,9.784e-07,1.6591,1.6967
1340.58,-7.288e-09,9.224e-07,1.6965,1.7354
1344.05,3.536e-08,9.212e-07,1.7354,1.7756
1347.60,7.003e-07,9.703e-07,1.7758,1.8170
1351.24,-7.465e-09,9.262e-07,1.8171,1.8601
1354.96,4.613e-07,8.174e-07,1.8600,1.9043
1358.77,-7.462e-09,9.301e-07,1.9043,1.9501
1362.67,6.980e-07,7.901e-07,1.9502,1.9976
1366.66,8.786e-07,8.426e-07,1.9977,2.0468
1370.75,-6.752e-09,8.503e-07,2.0468,2.0975
1374.95,4.578e-07,8.104e-07,2.0975,2.1501
1379.25,3.048e-07,8.036e-07,2.1501,2.2047
1383.66,5.457e-07,7.036e-07,2.2047,2.2612
1388.18,5.454e-07,7.913e-07,2.2612,2.3199
1392.82,1.728e-07,7.613e-07,2.3199,2.3807
1397.58,2.213e-07,7.237e-07,2.3807,2.4438
1402.47,3.982e-07,7.485e-07,2.4438,2.5094
1407.49,5.624e-07,7.713e-07,2.5094,2.5775
1412.64,5.760e-07,6.983e-07,2.5774,2.6482
1417.94,2.195e-07,6.812e-07,2.6482,2.7217
1423.38,2.257e-07,6.559e-07,2.7218,2.7982
1428.98,-5.150e-09,6.677e-07,2.7981,2.8779
1434.74,2.594e-07,6.692e-07,2.8778,2.9607
1440.66,-5.005e-09,6.438e-07,2.9607,3.0472
1446.75,3.555e-07,6.300e-07,3.0474,3.1371
1453.03,3.596e-07,6.376e-07,3.1371,3.2311
1459.49,7.500e-07,7.635e-07,3.2311,3.3291
1466.15,3.651e-07,6.121e-07,3.3290,3.4314
1473.01,8.576e-08,6.309e-07,3.4314,3.5383
1480.09,7.190e-07,6.121e-07,3.5383,3.6503
1487.39,1.096e-06,6.618e-07,3.6501,3.7671
1494.92,9.117e-07,6.843e-07,3.7672,3.8895
1502.70,6.336e-07,5.981e-07,3.8895,4.0179
1510.74,4.032e-07,6.275e-07,4.0178,4.1523
1519.04,5.306e-07,6.429e-07,4.1522,4.2936
1527.63,6.488e-07,6.106e-07,4.2937,4.4417
1536.51,3.235e-07,5.732e-07,4.4417,4.5975
1545.71,5.544e-07,6.332e-07,4.5975,4.7615
1555.23,3.396e-07,6.023e-07,4.7614,4.9340
1565.10,5.594e-07,6.079e-07,4.9340,5.1158
1575.33,4.747e-07,6.087e-07,5.1157,5.3076
1585.94,9.304e-07,6.808e-07,5.3076,5.5100
1596.96,1.381e-06,8.048e-07,5.5100,5.7244
1608.41,7.388e-07,6.834e-07,5.7242,5.9508
1620.31,1.808e-06,8.588e-07,5.9509,6.1909
1632.70,1.574e-06,7.669e-07,6.1909,6.4456
1645.59,6.376e-07,6.924e-07,6.4456,6.7161
1659.02,9.787e-07,7.152e-07,6.7161,7.0039
1673.03,9.667e-07,8.443e-07,7.0038,7.3103
1687.65,1.585e-06,8.260e-07,7.3103,7.6373
1702.92,3.082e-06,1.213e-06,7.6373,7.9865
1718.89,2.857e-06,1.159e-06,7.9865,8.3602
1735.61,1.906e-06,9.576e-07,8.3604,8.7609
1753.14,4.133e-06,1.523e-06,8.7609,9.1914
1771.52,1.026e-06,9.117e-07,9.1913,9.6542
1790.83,3.096e-06,1.373e-06,9.6542,10.1537
1811.14,4.978e-06,2.113e-06,10.1536,10.6930
1832.52,3.754e-06,2.067e-06,10.6930,11.2775
1855.08,5.511e-06,2.779e-06,11.2775,11.9117
1878.90,7.238e-06,3.734e-06,11.9117,12.6023
1904.10,1.047e-05,5.754e-06,12.6024,13.3558
1930.82,1.124e-05,7.779e-06,13.3558,14.1807
1959.18,1.247e-05,1.030e-05,14.1807,15.0863
1989.35,1.590e-05,1.249e-05,15.0862,16.0835
