1212.15,-5.279e-05,5.625e-03,0.5319,0.5392
1213.23,-5.465e-06,6.720e-04,0.5392,0.5469
1214.32,-2.540e-06,3.120e-04,0.5469,0.5544
1215.43,-1.582e-06,1.950e-04,0.5546,0.5624
1216.56,-9.688e-07,1.198e-04,0.5625,0.5706
1217.70,-7.651e-07,9.453e-05,0.5706,0.5789
1218.86,-5.204e-07,6.415e-05,0.5787,0.5870
1220.03,-4.274e-07,5.241e-05,0.5870,0.5958
1221.22,-3.201e-07,3.915e-05,0.5958,0.6045
1222.43,-2.551e-07,3.090e-05,0.6045,0.6134
1223.66,-2.134e-07,2.624e-05,0.6133,0.6226
1224.90,-1.791e-07,2.178e-05,0.6226,0.6318
1226.17,-1.471e-07,1.784e-05,0.6320,0.6414
1227.45,-1.202e-07,1.464e-05,0.6414,0.6510
1228.75,-1.127e-07,1.372e-05,0.6511,0.6611
1230.07,-9.347e-08,1.128e-05,0.6610,0.6710
1231.42,-8.033e-08,9.646e-06,0.6711,0.6816
1232.78,-6.662e-08,8.062e-06,0.6818,0.6921
1234.16,-6.360e-08,7.679e-06,0.6921,0.7030
1235.57,-5.394e-08,6.535e-06,0.7030,0.7140
1237.00,-4.859e-08,5.888e-06,0.7140,0.7255
1238.45,8.690e-07,5.236e-06,0.7255,0.7369
1239.92,1.952e-06,5.052e-06,0.7371,0.7488
1241.42,7.889e-07,4.383e-06,0.7489,0.7610
1242.94,2.173e-06,3.847e-06,0.7610,0.7736
1244.49,-3.129e-08,3.809e-06,0.7734,0.7861
1246.06,-2.617e-08,3.181e-06,0.7860,0.7991
1247.66,-2.607e-08,3.182e-06,0.7991,0.8124
1249.28,-2.342e-08,2.857e-06,0.8125,0.8260
1250.94,9.411e-07,2.737e-06,0.8260,0.8400
1252.62,5.780e-07,2.630e-06,0.8400,0.8542
1254.33,8.160e-07,2.430e-06,0.8542,0.8689
1256.06,-1.896e-08,2.286e-06,0.8688,0.8839
1257.83,-1.852e-08,2.241e-06,0.8839,0.8993
1259.63,-1.719e-08,2.084e-06,0.8992,0.9150
1261.46,5.274e-07,2.068e-06,0.9149,0.9310
1263.32,-1.594e-08,1.898e-06,0.9312,0.9475
1265.22,5.245e-07,1.991e-06,0.9476,0.9647
1267.15,1.528e-06,1.838e-06,0.9646,0.9819
1269.11,-1.565e-08,1.859e-06,0.9821,0.9999
1271.11,-1.387e-08,1.627e-06,0.9999,1.0179
1273.15,-1.566e-08,1.870e-06,1.0181,1.0369
1275.22,1.311e-06,1.623e-06,1.0370,1.0563
1277.33,3.956e-07,1.653e-06,1.0564,1.0759
1279.48,8.716e-07,1.552e-06,1.0759,1.0963
1281.68,-1.369e-08,1.653e-06,1.0963,1.1172
1283.91,-1.160e-08,1.395e-06,1.1173,1.1385
1286.19,6.127e-07,1.491e-06,1.1385,1.1608
1288.51,7.404e-07,1.312e-06,1.1606,1.1833
1290.88,2.764e-07,1.480e-06,1.1832,1.2065
1293.29,2.321e-07,1.294e-06,1.2065,1.2306
1295.75,-1.060e-08,1.322e-06,1.2305,1.2551
1298.26,9.099e-07,1.253e-06,1.2550,1.2804
1300.82,1.807e-07,1.253e-06,1.2803,1.3065
1303.43,6.643e-07,1.176e-06,1.3065,1.3331
1306.10,1.480e-07,1.161e-06,1.3331,1.3608
1308.82,7.774e-07,1.138e-06,1.3608,1.3892
1311.60,1.181e-06,1.156e-06,1.3892,1.4185
1314.44,9.386e-08,1.054e-06,1.4185,1.4485
1317.33,1.185e-06,1.134e-06,1.4484,1.4796
1320.29,2.101e-07,9.737e-07,1.4795,1.5116
1323.32,6.489e-07,1.049e-06,1.5116,1.5444
1326.41,5.415e-07,9.602e-07,1.5446,1.5786
1329.56,2.477e-08,1.024e-06,1.5786,1.6136
1332.79,1.045e-06,9.390e-07,1.6135,1.6498
1336.09,5.605e-07,1.001e-06,1.6498,1.6873
1339.46,5.326e-07,9.200e-07,1.6873,1.7257
1342.92,1.471e-06,1.111e-06,1.7257,1.7656
1346.45,5.141e-07,8.643e-07,1.7655,1.8068
1350.06,1.023e-06,1.130e-06,1.8068,1.8492
1353.76,9.022e-07,8.017e-07,1.8492,1.8933
1357.55,6.417e-07,9.310e-07,1.8933,1.9387
1361.42,1.639e-06,9.051e-07,1.9387,1.9857
1365.39,8.374e-08,7.824e-07,1.9857,2.0344
1369.46,5.325e-07,8.561e-07,2.0344,2.0848
1373.63,4.481e-07,7.940e-07,2.0848,2.1370
1377.91,-6.012e-09,7.639e-07,2.1370,2.1910
1382.29,8.468e-07,7.506e-07,2.1912,2.2471
1386.78,7.223e-07,7.721e-07,2.2471,2.3054
1391.39,6.866e-07,7.493e-07,2.3053,2.3654
1396.12,6.222e-07,6.961e-07,2.3655,2.4280
1400.98,-5.479e-09,7.219e-07,2.4281,2.4930
1405.97,4.936e-07,7.396e-07,2.4929,2.5603
1411.09,1.054e-06,7.755e-07,2.5604,2.6305
1416.35,8.671e-07,6.922e-07,2.6305,2.7032
1421.75,8.791e-07,6.966e-07,2.7034,2.7791
1427.31,1.157e-06,7.136e-07,2.7791,2.8579
1433.03,7.507e-07,6.667e-07,2.8580,2.9399
1438.91,9.217e-07,7.277e-07,2.9399,3.0255
1444.96,8.701e-07,6.663e-07,3.0255,3.1146
1451.19,8.782e-07,7.204e-07,3.1145,3.2076
1457.60,6.273e-07,5.984e-07,3.2076,3.3044
1464.21,2.170e-06,8.409e-07,3.3044,3.4058
1471.02,1.677e-06,7.745e-07,3.4058,3.5115
1478.05,3.953e-07,6.125e-07,3.5116,3.6219
1485.29,1.579e-06,8.422e-07,3.6221,3.7378
1492.77,1.245e-06,6.524e-07,3.7378,3.8586
1500.48,1.929e-06,8.792e-07,3.8588,3.9857
1508.46,3.638e-07,5.750e-07,3.9857,4.1185
1516.69,2.168e-06,8.720e-07,4.1187,4.2581
1525.21,1.843e-06,7.868e-07,4.2579,4.4045
1534.02,1.841e-06,7.658e-07,4.4045,4.5582
1543.13,1.416e-06,6.803e-07,4.5583,4.7202
1552.58,1.833e-06,8.308e-07,4.7202,4.8906
1562.36,2.382e-06,8.474e-07,4.8905,5.0699
1572.50,3.258e-06,1.065e-06,5.0701,5.2593
1583.01,1.972e-06,8.198e-07,5.2593,5.4590
1593.93,2.831e-06,1.029e-06,5.4591,5.6703
1605.27,3.287e-06,1.118e-06,5.6704,5.8937
1617.06,5.748e-06,1.625e-06,5.8937,6.1304
1629.32,7.083e-06,1.765e-06,6.1304,6.3813
1642.08,6.475e-06,1.785e-06,6.3813,6.6477
1655.38,5.741e-06,1.642e-06,6.6478,6.9312
1669.24,7.383e-06,1.967e-06,6.9312,7.2328
1683.71,8.865e-06,2.086e-06,7.2329,7.5547
1698.82,6.047e-06,1.773e-06,7.5546,7.8981
1714.61,8.601e-06,2.094e-06,7.8981,8.2657
1731.14,3.717e-06,1.341e-06,8.2656,8.6594
1748.46,7.856e-06,2.158e-06,8.6593,9.0822
1766.63,4.954e-06,1.767e-06,9.0820,9.5369
1785.70,1.057e-05,2.776e-06,9.5369,10.0269
1805.76,8.375e-06,2.768e-06,10.0267,10.5562
1826.87,1.170e-05,3.574e-06,10.5562,11.1285
1849.12,1.162e-05,4.196e-06,11.1287,11.7504
1872.63,1.974e-05,6.622e-06,11.7504,12.4263
1897.48,1.229e-05,6.352e-06,12.4263,13.1636
1923.81,3.516e-05,1.580e-05,13.1637,13.9700
1951.74,4.708e-05,2.475e-05,13.9700,14.8545
1981.45,4.954e-05,2.789e-05,14.8545,15.8282
