1212.69,-1.061e-05,1.314e-03,0.5336,0.5411
1213.78,7.282e-05,5.906e-04,0.5410,0.5486
1214.87,-1.875e-06,2.389e-04,0.5487,0.5565
1215.99,2.638e-05,1.927e-04,0.5566,0.5643
1217.11,4.273e-05,1.175e-04,0.5643,0.5725
1218.26,-6.728e-07,8.571e-05,0.5725,0.5808
1219.42,-4.589e-07,5.852e-05,0.5808,0.5894
1220.60,-3.491e-07,4.368e-05,0.5892,0.5978
1221.80,-3.103e-07,3.946e-05,0.5978,0.6067
1223.01,-2.401e-07,3.040e-05,0.6067,0.6156
1224.24,-1.955e-07,2.465e-05,0.6155,0.6248
1225.49,8.545e-06,2.145e-05,0.6249,0.6342
1226.76,-1.433e-07,1.796e-05,0.6342,0.6438
1228.05,2.296e-06,1.455e-05,0.6438,0.6534
1229.35,-9.654e-08,1.196e-05,0.6536,0.6635
1230.68,4.350e-06,1.084e-05,0.6635,0.6737
1232.03,-7.565e-08,9.385e-06,0.6737,0.6841
1233.40,-6.322e-08,7.898e-06,0.6841,0.6948
1234.79,-5.742e-08,7.236e-06,0.6949,0.7057
1236.20,-4.972e-08,6.360e-06,0.7056,0.7169
1237.63,-4.582e-08,5.827e-06,0.7169,0.7280
1239.09,2.969e-06,5.259e-06,0.7281,0.7399
1240.57,1.605e-06,4.489e-06,0.7400,0.7520
1242.07,-3.475e-08,4.406e-06,0.7518,0.7640
1243.60,2.157e-06,3.817e-06,0.7639,0.7765
1245.15,-2.880e-08,3.674e-06,0.7765,0.7893
1246.73,-2.585e-08,3.313e-06,0.7892,0.8024
1248.33,-2.532e-08,3.221e-06,0.8022,0.8157
1249.97,6.192e-07,3.158e-06,0.8156,0.8295
1251.62,1.579e-06,2.807e-06,0.8293,0.8435
1253.31,-2.072e-08,2.566e-06,0.8434,0.8578
1255.03,9.045e-07,2.631e-06,0.8579,0.8726
1256.77,5.537e-07,2.427e-06,0.8724,0.8876
1258.55,-1.834e-08,2.267e-06,0.8877,0.9031
1260.35,-1.789e-08,2.208e-06,0.9030,0.9188
1262.19,6.782e-07,2.146e-06,0.9187,0.9352
1264.06,-1.626e-08,1.994e-06,0.9352,0.9518
1265.96,-1.641e-08,2.001e-06,0.9518,0.9688
1267.90,-1.517e-08,1.817e-06,0.9689,0.9862
1269.87,-1.504e-08,1.826e-06,0.9863,1.0044
1271.88,-1.436e-08,1.750e-06,1.0043,1.0226
1273.93,4.967e-07,1.720e-06,1.0227,1.0415
1276.01,4.223e-07,1.634e-06,1.0416,1.0609
1278.13,-1.339e-08,1.622e-06,1.0610,1.0811
1280.30,-1.248e-08,1.497e-06,1.0809,1.1012
1282.50,-1.288e-08,1.559e-06,1.1013,1.1224
1284.74,7.920e-07,1.406e-06,1.1224,1.1440
1287.03,-1.227e-08,1.488e-06,1.1439,1.1661
1289.36,-1.077e-08,1.321e-06,1.1661,1.1888
1291.74,-1.138e-08,1.393e-06,1.1890,1.2123
1294.17,4.499e-07,1.250e-06,1.2123,1.2365
1296.64,-1.086e-08,1.339e-06,1.2365,1.2612
1299.16,5.213e-07,1.272e-06,1.2611,1.2867
1301.73,-9.764e-09,1.209e-06,1.2867,1.3129
1304.36,6.860e-07,1.215e-06,1.3130,1.3398
1307.04,6.617e-07,1.172e-06,1.3400,1.3676
1309.78,-8.922e-09,1.119e-06,1.3677,1.3962
1312.57,2.221e-07,1.146e-06,1.3962,1.4257
1315.42,5.957e-07,1.056e-06,1.4257,1.4561
1318.33,9.522e-07,1.193e-06,1.4561,1.4873
1321.31,8.635e-08,1.015e-06,1.4873,1.5195
1324.34,-7.882e-09,9.771e-07,1.5194,1.5527
1327.45,5.347e-07,9.489e-07,1.5527,1.5870
1330.62,9.364e-09,9.753e-07,1.5870,1.6224
1333.87,-7.291e-09,9.206e-07,1.6223,1.6589
1337.19,-7.616e-09,9.575e-07,1.6588,1.6964
1340.58,9.389e-07,8.773e-07,1.6965,1.7354
1344.05,4.904e-07,9.404e-07,1.7352,1.7755
1347.60,4.183e-08,7.837e-07,1.7756,1.8170
1351.24,1.338e-07,9.069e-07,1.8170,1.8599
1354.95,6.454e-08,8.115e-07,1.8597,1.9043
1358.76,3.729e-07,8.154e-07,1.9043,1.9501
1362.66,-6.714e-09,8.403e-07,1.9500,1.9976
1366.66,1.095e-07,8.031e-07,1.9976,2.0465
1370.75,3.234e-07,7.984e-07,2.0465,2.0974
1374.95,4.009e-07,7.102e-07,2.0975,2.1500
1379.25,-6.068e-09,7.645e-07,2.1500,2.2046
1383.66,-6.162e-09,7.801e-07,2.2046,2.2611
1388.18,1.610e-07,7.224e-07,2.2612,2.3197
1392.82,7.400e-07,7.836e-07,2.3197,2.3806
1397.58,1.929e-07,7.091e-07,2.3806,2.4436
1402.47,1.985e-07,6.880e-07,2.4437,2.5093
1407.48,4.221e-07,6.971e-07,2.5093,2.5773
1412.64,-5.251e-09,6.788e-07,2.5771,2.6481
1417.94,1.554e-07,6.853e-07,2.6481,2.7216
1423.38,7.923e-07,7.331e-07,2.7216,2.7981
1428.97,2.508e-07,6.551e-07,2.7981,2.8777
1434.73,1.074e-07,6.315e-07,2.8777,2.9606
1440.65,9.601e-07,7.809e-07,2.9606,3.0469
1446.74,1.370e-07,6.898e-07,3.0470,3.1370
1453.02,5.577e-07,6.500e-07,3.1370,3.2308
1459.48,1.195e-07,6.397e-07,3.2310,3.3289
1466.14,8.691e-08,6.237e-07,3.3287,3.4313
1473.00,3.078e-08,7.116e-07,3.4312,3.5382
1480.08,3.495e-07,5.866e-07,3.5382,3.6499
1487.38,3.667e-07,6.645e-07,3.6500,3.7667
1494.91,6.639e-07,5.931e-07,3.7668,3.8892
1502.69,1.321e-08,6.093e-07,3.8893,4.0176
1510.72,7.208e-07,6.275e-07,4.0176,4.1520
1519.03,5.902e-07,6.013e-07,4.1520,4.2932
1527.61,2.165e-07,6.013e-07,4.2932,4.4413
1536.50,3.457e-07,6.354e-07,4.4414,4.5973
1545.69,3.231e-07,5.730e-07,4.5973,4.7610
1555.21,8.452e-07,7.108e-07,4.7609,4.9336
1565.08,7.973e-07,6.062e-07,4.9336,5.1154
1575.31,7.048e-07,6.272e-07,5.1154,5.3071
1585.93,4.779e-07,5.946e-07,5.3071,5.5096
1596.95,1.040e-06,7.692e-07,5.5098,5.7236
1608.39,1.233e-06,7.727e-07,5.7238,5.9503
1620.29,1.007e-06,7.582e-07,5.9504,6.1903
1632.67,1.012e-06,7.030e-07,6.1903,6.4451
1645.56,1.215e-06,8.444e-07,6.4451,6.7155
1659.00,9.481e-07,7.080e-07,6.7155,7.0032
1673.00,2.292e-06,1.019e-06,7.0032,7.3097
1687.62,1.318e-06,8.609e-07,7.3097,7.6365
1702.89,2.674e-06,1.134e-06,7.6365,7.9857
1718.87,3.461e-06,1.273e-06,7.9857,8.3594
1735.58,2.169e-06,1.036e-06,8.3595,8.7599
1753.10,1.278e-06,9.491e-07,8.7600,9.1904
1771.48,1.366e-06,1.213e-06,9.1903,9.6532
1790.79,3.664e-06,1.599e-06,9.6532,10.1525
1811.10,2.684e-06,1.528e-06,10.1526,10.6919
1832.48,3.704e-06,1.990e-06,10.6919,11.2761
1855.03,2.783e-06,2.072e-06,11.2760,11.9103
1878.85,7.577e-06,3.952e-06,11.9104,12.6006
1904.05,5.218e-06,4.581e-06,12.6007,13.3541
1930.76,9.322e-06,7.031e-06,13.3541,14.1788
1959.12,1.387e-05,1.060e-05,14.1788,15.0844
1989.29,1.153e-05,1.025e-05,15.0844,16.0812
