1213.07,-6.602e-06,8.259e-04,0.5388,0.5465
1214.16,-2.802e-06,3.536e-04,0.5464,0.5542
1215.27,-1.642e-06,2.078e-04,0.5542,0.5620
1216.39,-1.031e-06,1.305e-04,0.5621,0.5702
1217.53,-8.031e-07,1.011e-04,0.5701,0.5784
1218.69,-5.169e-07,6.461e-05,0.5782,0.5868
1219.86,-4.480e-07,5.625e-05,0.5868,0.5953
1221.06,-3.294e-07,4.117e-05,0.5952,0.6040
1222.26,-2.805e-07,3.557e-05,0.6041,0.6129
1223.49,-2.174e-07,2.718e-05,0.6128,0.6222
1224.73,-1.792e-07,2.225e-05,0.6222,0.6313
1226.00,3.054e-06,1.839e-05,0.6313,0.6409
1227.28,-1.335e-07,1.643e-05,0.6409,0.6506
1228.58,-1.027e-07,1.267e-05,0.6505,0.6605
1229.90,-9.562e-08,1.176e-05,0.6606,0.6707
1231.24,-7.784e-08,9.552e-06,0.6707,0.6812
1232.60,-7.013e-08,8.547e-06,0.6810,0.6918
1233.99,-5.927e-08,7.203e-06,0.6917,0.7024
1235.39,-5.403e-08,6.502e-06,0.7024,0.7136
1236.82,-4.998e-08,6.110e-06,0.7135,0.7249
1238.27,-4.431e-08,5.360e-06,0.7249,0.7365
1239.74,-3.971e-08,4.786e-06,0.7365,0.7482
1241.24,-3.690e-08,4.464e-06,0.7482,0.7604
1242.76,-3.515e-08,4.251e-06,0.7605,0.7727
1244.30,-3.136e-08,3.759e-06,0.7728,0.7855
1245.88,-2.796e-08,3.340e-06,0.7854,0.7986
1247.47,-2.674e-08,3.222e-06,0.7985,0.8116
1249.10,-2.431e-08,2.921e-06,0.8118,0.8254
1250.75,-2.378e-08,2.871e-06,0.8253,0.8392
1252.43,5.957e-07,2.618e-06,0.8392,0.8536
1254.13,7.754e-07,2.459e-06,0.8535,0.8682
1255.87,-2.056e-08,2.474e-06,0.8680,0.8832
1257.63,7.153e-07,2.350e-06,0.8831,0.8984
1259.43,6.257e-07,2.060e-06,0.8984,0.9143
1261.26,-1.756e-08,2.141e-06,0.9142,0.9303
1263.12,5.278e-07,1.974e-06,0.9302,0.9468
1265.01,5.336e-07,1.983e-06,0.9469,0.9637
1266.94,-1.519e-08,1.860e-06,0.9636,0.9812
1268.90,-1.484e-08,1.810e-06,0.9812,0.9988
1270.90,1.010e-06,1.804e-06,0.9989,1.0172
1272.94,-1.382e-08,1.677e-06,1.0173,1.0359
1275.01,5.010e-07,1.616e-06,1.0360,1.0553
1277.12,-1.309e-08,1.590e-06,1.0553,1.0751
1279.27,-1.237e-08,1.508e-06,1.0750,1.0952
1281.46,3.421e-07,1.517e-06,1.0952,1.1162
1283.69,-1.155e-08,1.385e-06,1.1161,1.1376
1285.97,8.101e-07,1.438e-06,1.1376,1.1595
1288.29,5.302e-07,1.377e-06,1.1595,1.1821
1290.65,5.184e-07,1.403e-06,1.1821,1.2054
1293.06,-1.051e-08,1.242e-06,1.2054,1.2294
1295.52,-1.094e-08,1.315e-06,1.2292,1.2538
1298.03,1.830e-07,1.217e-06,1.2538,1.2791
1300.59,5.163e-07,1.239e-06,1.2792,1.3051
1303.20,1.498e-07,1.147e-06,1.3052,1.3318
1305.86,-1.005e-08,1.217e-06,1.3319,1.3594
1308.58,4.913e-07,1.076e-06,1.3594,1.3878
1311.35,1.118e-06,1.340e-06,1.3877,1.4170
1314.19,5.523e-07,9.795e-07,1.4169,1.4469
1317.08,-8.985e-09,1.112e-06,1.4470,1.4780
1320.04,4.922e-07,9.735e-07,1.4779,1.5101
1323.06,-8.142e-09,1.022e-06,1.5100,1.5427
1326.14,7.915e-07,1.007e-06,1.5428,1.5768
1329.30,-7.567e-09,9.615e-07,1.5769,1.6118
1332.52,5.213e-07,9.245e-07,1.6118,1.6479
1335.82,5.206e-07,9.138e-07,1.6479,1.6853
1339.19,1.449e-06,9.091e-07,1.6853,1.7238
1342.63,5.465e-07,9.011e-07,1.7238,1.7635
1346.16,-6.558e-09,8.198e-07,1.7635,1.8047
1349.77,5.654e-07,8.914e-07,1.8047,1.8472
1353.47,5.627e-07,7.931e-07,1.8472,1.8909
1357.25,3.770e-07,8.225e-07,1.8910,1.9364
1361.12,3.417e-07,7.705e-07,1.9364,1.9834
1365.09,7.225e-07,9.419e-07,1.9834,2.0319
1369.15,7.097e-07,7.250e-07,2.0320,2.0823
1373.31,1.011e-06,8.888e-07,2.0823,2.1343
1377.58,7.456e-07,7.815e-07,2.1343,2.1884
1381.96,4.604e-07,8.148e-07,2.1884,2.2443
1386.45,4.669e-07,7.585e-07,2.2443,2.3022
1391.05,1.836e-07,7.530e-07,2.3022,2.3625
1395.78,7.553e-07,6.695e-07,2.3624,2.4247
1400.63,7.893e-07,7.887e-07,2.4248,2.4897
1405.61,6.958e-07,7.183e-07,2.4896,2.5569
1410.72,3.732e-07,6.608e-07,2.5569,2.6268
1415.97,2.575e-07,7.477e-07,2.6270,2.6997
1421.37,3.773e-07,6.684e-07,2.6996,2.7750
1426.92,-5.235e-09,6.638e-07,2.7751,2.8540
1432.63,7.153e-07,6.353e-07,2.8539,2.9357
1438.50,1.587e-06,7.804e-07,2.9358,3.0211
1444.55,5.129e-07,6.907e-07,3.0211,3.1101
1450.77,7.996e-07,6.689e-07,3.1100,3.2028
1457.17,5.751e-07,6.273e-07,3.2028,3.2994
1463.77,7.401e-07,6.376e-07,3.2996,3.4005
1470.57,9.013e-07,6.656e-07,3.4005,3.5061
1477.58,9.287e-07,6.751e-07,3.5062,3.6163
1484.82,6.832e-07,6.023e-07,3.6163,3.7318
1492.28,-4.922e-10,6.007e-07,3.7318,3.8524
1499.98,3.539e-07,6.179e-07,3.8525,3.9790
1507.94,4.397e-08,6.065e-07,3.9791,4.1117
1516.17,8.557e-07,6.311e-07,4.1117,4.2509
1524.67,5.934e-07,6.187e-07,4.2510,4.3969
1533.46,1.164e-06,7.336e-07,4.3969,4.5505
1542.56,3.848e-07,6.088e-07,4.5504,4.7118
1551.99,1.576e-06,8.317e-07,4.7117,4.8816
1561.75,9.628e-07,6.476e-07,4.8817,5.0607
1571.87,1.749e-06,8.707e-07,5.0607,5.2495
1582.37,1.851e-06,8.214e-07,5.2495,5.4487
1593.27,8.165e-07,6.869e-07,5.4487,5.6593
1604.59,1.444e-06,7.887e-07,5.6592,5.8820
1616.35,1.629e-06,8.554e-07,5.8820,6.1179
1628.59,1.693e-06,8.258e-07,6.1180,6.3683
1641.32,1.523e-06,8.565e-07,6.3684,6.6338
1654.59,1.995e-06,9.005e-07,6.6338,6.9164
1668.42,2.105e-06,1.003e-06,6.9164,7.2170
1682.86,1.870e-06,8.637e-07,7.2172,7.5377
1697.93,4.248e-06,1.426e-06,7.5378,7.8800
1713.69,2.902e-06,1.175e-06,7.8800,8.2463
1730.19,3.809e-06,1.428e-06,8.2463,8.6388
1747.46,2.660e-06,1.180e-06,8.6388,9.0598
1765.58,3.246e-06,1.429e-06,9.0599,9.5128
1784.61,6.578e-06,2.054e-06,9.5129,10.0010
1804.61,1.112e-05,3.137e-06,10.0010,10.5278
1825.67,1.198e-05,3.477e-06,10.5280,11.0985
1847.86,1.415e-05,4.628e-06,11.0986,11.7173
1871.30,1.926e-05,6.270e-06,11.7173,12.3905
1896.08,2.203e-05,8.637e-06,12.3905,13.1243
1922.33,3.670e-05,1.573e-05,13.1244,13.9271
1950.18,5.709e-05,2.877e-05,13.9270,14.8075
1979.80,4.775e-05,2.714e-05,14.8075,15.7764
