1212.26,-3.238e-05,3.701e-03,0.5322,0.5396
1213.34,-5.203e-06,6.415e-04,0.5397,0.5472
1214.43,-2.616e-06,3.293e-04,0.5472,0.5551
1215.55,-1.428e-06,1.772e-04,0.5551,0.5629
1216.67,-1.051e-06,1.299e-04,0.5630,0.5710
1217.81,-7.163e-07,8.795e-05,0.5710,0.5791
1218.97,-5.587e-07,6.884e-05,0.5791,0.5876
1220.15,-4.146e-07,5.129e-05,0.5878,0.5963
1221.34,-3.503e-07,4.320e-05,0.5962,0.6050
1222.55,-2.521e-07,3.113e-05,0.6050,0.6140
1223.78,4.025e-06,2.680e-05,0.6139,0.6232
1225.02,-1.705e-07,2.099e-05,0.6230,0.6323
1226.29,-1.439e-07,1.755e-05,0.6323,0.6420
1227.57,-1.349e-07,1.672e-05,0.6420,0.6516
1228.88,-1.065e-07,1.308e-05,0.6516,0.6616
1230.20,1.729e-06,1.114e-05,0.6616,0.6718
1231.54,1.554e-06,9.710e-06,0.6718,0.6821
1232.91,-7.219e-08,8.874e-06,0.6821,0.6929
1234.29,-6.046e-08,7.358e-06,0.6927,0.7037
1235.70,-5.504e-08,6.689e-06,0.7036,0.7147
1237.13,1.021e-06,5.916e-06,0.7147,0.7261
1238.58,2.041e-06,5.280e-06,0.7261,0.7378
1240.06,-4.003e-08,4.939e-06,0.7377,0.7496
1241.56,-3.498e-08,4.339e-06,0.7495,0.7617
1243.08,-3.169e-08,3.967e-06,0.7616,0.7742
1244.63,7.133e-07,3.847e-06,0.7742,0.7867
1246.20,6.955e-07,3.575e-06,0.7869,0.7998
1247.80,-2.349e-08,2.949e-06,0.7999,0.8132
1249.43,1.128e-06,3.147e-06,0.8132,0.8268
1251.08,9.078e-07,2.619e-06,0.8268,0.8407
1252.76,-2.102e-08,2.661e-06,0.8408,0.8551
1254.47,-1.907e-08,2.414e-06,0.8551,0.8698
1256.21,-1.866e-08,2.348e-06,0.8698,0.8846
1257.98,-1.813e-08,2.271e-06,0.8846,0.9001
1259.78,-1.745e-08,2.174e-06,0.9001,0.9159
1261.61,1.813e-06,2.082e-06,0.9159,0.9321
1263.48,5.020e-07,1.966e-06,0.9320,0.9486
1265.37,5.598e-07,1.916e-06,0.9486,0.9655
1267.31,-1.494e-08,1.844e-06,0.9656,0.9830
1269.27,1.016e-06,1.814e-06,0.9830,1.0009
1271.27,-1.446e-08,1.764e-06,1.0009,1.0193
1273.31,9.470e-07,1.691e-06,1.0193,1.0380
1275.39,-1.398e-08,1.695e-06,1.0380,1.0574
1277.50,7.628e-07,1.518e-06,1.0575,1.0770
1279.66,3.936e-07,1.589e-06,1.0771,1.0977
1281.85,8.319e-07,1.479e-06,1.0975,1.1183
1284.09,1.343e-06,1.516e-06,1.1184,1.1399
1286.37,4.839e-07,1.423e-06,1.1398,1.1620
1288.69,-1.248e-08,1.523e-06,1.1620,1.1847
1291.06,-1.033e-08,1.252e-06,1.1846,1.2080
1293.48,2.640e-07,1.394e-06,1.2079,1.2318
1295.94,-9.478e-09,1.167e-06,1.2318,1.2566
1298.45,-1.072e-08,1.315e-06,1.2566,1.2819
1301.02,-9.385e-09,1.161e-06,1.2819,1.3080
1303.63,-1.004e-08,1.242e-06,1.3079,1.3347
1306.30,4.519e-07,1.057e-06,1.3348,1.3624
1309.03,5.185e-07,1.159e-06,1.3624,1.3907
1311.81,1.633e-06,1.239e-06,1.3907,1.4200
1314.65,1.214e-06,1.079e-06,1.4202,1.4503
1317.55,5.915e-07,1.049e-06,1.4503,1.4814
1320.51,4.945e-07,9.958e-07,1.4813,1.5134
1323.54,1.046e-06,1.160e-06,1.5134,1.5465
1326.63,5.632e-07,9.993e-07,1.5464,1.5806
1329.79,1.919e-06,1.037e-06,1.5806,1.6157
1333.03,1.416e-06,1.049e-06,1.6156,1.6520
1336.33,4.867e-07,8.747e-07,1.6520,1.6893
1339.71,1.341e-08,9.242e-07,1.6892,1.7280
1343.16,9.056e-07,8.346e-07,1.7280,1.7679
1346.70,5.499e-07,8.939e-07,1.7679,1.8091
1350.32,8.614e-07,9.247e-07,1.8091,1.8518
1354.02,-6.927e-09,8.685e-07,1.8518,1.8958
1357.81,3.564e-07,7.874e-07,1.8958,1.9414
1361.70,-7.120e-09,8.838e-07,1.9415,1.9884
1365.67,1.485e-06,9.611e-07,1.9885,2.0374
1369.75,1.078e-06,8.647e-07,2.0372,2.0878
1373.92,-5.935e-09,7.332e-07,2.0878,2.1400
1378.20,6.947e-07,7.371e-07,2.1401,2.1942
1382.59,4.447e-07,7.873e-07,2.1942,2.2505
1387.09,8.293e-07,8.141e-07,2.2505,2.3086
1391.71,3.772e-07,7.669e-07,2.3086,2.3689
1396.45,9.097e-07,7.512e-07,2.3690,2.4318
1401.31,9.606e-07,7.724e-07,2.4318,2.4967
1406.30,2.040e-07,7.034e-07,2.4967,2.5645
1411.43,5.143e-07,7.345e-07,2.5645,2.6344
1416.70,5.217e-07,7.370e-07,2.6345,2.7076
1422.12,9.077e-07,6.778e-07,2.7076,2.7836
1427.68,8.013e-07,6.874e-07,2.7836,2.8625
1433.41,1.767e-07,6.635e-07,2.8624,2.9449
1439.30,1.543e-07,6.478e-07,2.9448,3.0305
1445.36,5.338e-07,7.141e-07,3.0305,3.1198
1451.60,6.452e-07,6.416e-07,3.1198,3.2131
1458.03,1.859e-07,6.072e-07,3.2130,3.3102
1464.65,4.654e-08,6.110e-07,3.3102,3.4117
1471.47,1.704e-06,8.109e-07,3.4117,3.5177
1478.51,9.188e-07,6.861e-07,3.5176,3.6287
1485.76,1.109e-06,7.347e-07,3.6285,3.7445
1493.25,9.777e-07,7.217e-07,3.7446,3.8660
1500.98,3.575e-07,6.165e-07,3.8658,3.9930
1508.97,1.490e-06,8.168e-07,3.9932,4.1262
1517.22,6.965e-07,5.929e-07,4.1263,4.2662
1525.75,7.688e-07,6.616e-07,4.2664,4.4131
1534.58,1.449e-06,7.189e-07,4.4132,4.5674
1543.72,8.064e-07,7.180e-07,4.5674,4.7296
1553.18,1.407e-06,7.364e-07,4.7297,4.9006
1562.98,1.304e-06,7.060e-07,4.9005,5.0806
1573.14,1.897e-06,8.270e-07,5.0806,5.2704
1583.68,1.959e-06,8.836e-07,5.2704,5.4709
1594.62,2.606e-06,9.908e-07,5.4709,5.6827
1605.99,4.478e-06,1.354e-06,5.6829,5.9067
1617.80,2.326e-06,9.387e-07,5.9069,6.1443
1630.09,3.470e-06,1.199e-06,6.1443,6.3961
1642.88,4.710e-06,1.420e-06,6.3962,6.6636
1656.21,4.092e-06,1.411e-06,6.6636,6.9480
1670.10,4.861e-06,1.504e-06,6.9479,7.2507
1684.60,3.133e-06,1.195e-06,7.2507,7.5736
1699.75,6.038e-06,1.705e-06,7.5736,7.9185
1715.59,7.037e-06,1.930e-06,7.9185,8.2875
1732.16,8.642e-06,2.189e-06,8.2875,8.6827
1749.53,6.523e-06,1.951e-06,8.6829,9.1072
1767.74,9.675e-06,2.505e-06,9.1073,9.5638
1786.87,7.910e-06,2.332e-06,9.5638,10.0560
1806.98,6.290e-06,2.259e-06,10.0560,10.5875
1828.16,1.666e-05,4.438e-06,10.5874,11.1631
1850.48,1.258e-05,4.124e-06,11.1630,11.7872
1874.06,2.520e-05,8.065e-06,11.7874,12.4668
1898.99,2.540e-05,9.754e-06,12.4668,13.2076
1925.41,2.730e-05,1.339e-05,13.2076,14.0184
1953.45,5.150e-05,2.667e-05,14.0184,14.9080
1983.26,5.795e-05,3.208e-05,14.9080,15.8867
