1212.34,-2.533e-05,2.925e-03,0.5322,0.5399
1213.42,-4.909e-06,5.951e-04,0.5399,0.5474
1214.51,-2.513e-06,3.078e-04,0.5475,0.5553
1215.62,-1.475e-06,1.818e-04,0.5552,0.5632
1216.75,-1.063e-06,1.307e-04,0.5631,0.5712
1217.89,-6.831e-07,8.422e-05,0.5713,0.5793
1219.05,-5.331e-07,6.540e-05,0.5795,0.5879
1220.23,-3.958e-07,4.866e-05,0.5879,0.5963
1221.42,1.637e-05,4.129e-05,0.5964,0.6052
1222.63,-2.830e-07,3.505e-05,0.6053,0.6141
1223.86,-2.134e-07,2.620e-05,0.6143,0.6233
1225.11,2.968e-06,2.158e-05,0.6233,0.6326
1226.37,-1.456e-07,1.789e-05,0.6326,0.6421
1227.66,2.195e-06,1.600e-05,0.6422,0.6520
1228.96,-1.044e-07,1.270e-05,0.6520,0.6619
1230.28,1.564e-06,1.129e-05,0.6619,0.6721
1231.63,3.923e-06,9.703e-06,0.6721,0.6825
1232.99,-6.803e-08,8.308e-06,0.6824,0.6930
1234.38,-6.189e-08,7.635e-06,0.6930,0.7039
1235.79,-5.261e-08,6.524e-06,0.7040,0.7151
1237.22,-4.665e-08,5.836e-06,0.7151,0.7263
1238.67,8.855e-07,5.537e-06,0.7263,0.7380
1240.14,-3.979e-08,5.015e-06,0.7380,0.7498
1241.64,7.013e-07,4.073e-06,0.7498,0.7621
1243.17,2.405e-06,4.256e-06,0.7622,0.7744
1244.72,6.265e-07,3.443e-06,0.7745,0.7872
1246.29,-2.727e-08,3.452e-06,0.7871,0.8002
1247.89,1.111e-06,3.077e-06,0.8002,0.8135
1249.52,1.072e-06,2.952e-06,0.8136,0.8271
1251.17,-2.220e-08,2.781e-06,0.8271,0.8412
1252.86,-2.108e-08,2.627e-06,0.8411,0.8555
1254.57,-1.960e-08,2.430e-06,0.8555,0.8701
1256.31,-1.857e-08,2.305e-06,0.8701,0.8851
1258.08,-1.789e-08,2.219e-06,0.8851,0.9006
1259.88,-1.735e-08,2.141e-06,0.9005,0.9164
1261.71,4.970e-07,2.065e-06,0.9163,0.9324
1263.58,-1.658e-08,2.022e-06,0.9325,0.9491
1265.47,4.620e-07,1.917e-06,0.9491,0.9659
1267.41,-1.587e-08,1.923e-06,0.9661,0.9834
1269.37,4.526e-07,1.706e-06,0.9835,1.0013
1271.38,1.426e-06,1.929e-06,1.0013,1.0197
1273.42,9.384e-07,1.674e-06,1.0198,1.0386
1275.49,-1.378e-08,1.689e-06,1.0385,1.0577
1277.61,4.703e-07,1.606e-06,1.0579,1.0776
1279.76,9.716e-07,1.730e-06,1.0778,1.0981
1281.96,9.299e-07,1.415e-06,1.0981,1.1189
1284.20,3.761e-07,1.572e-06,1.1189,1.1404
1286.48,7.459e-07,1.323e-06,1.1404,1.1626
1288.80,8.367e-07,1.482e-06,1.1626,1.1852
1291.17,4.576e-07,1.307e-06,1.1853,1.2085
1293.59,5.233e-07,1.385e-06,1.2085,1.2325
1296.06,2.205e-07,1.177e-06,1.2325,1.2571
1298.57,9.501e-07,1.289e-06,1.2571,1.2826
1301.14,-9.896e-09,1.233e-06,1.2826,1.3086
1303.75,9.854e-07,1.188e-06,1.3087,1.3356
1306.42,-9.105e-09,1.146e-06,1.3354,1.3630
1309.15,1.112e-06,1.112e-06,1.3632,1.3915
1311.93,1.397e-06,1.149e-06,1.3916,1.4209
1314.77,1.139e-06,1.106e-06,1.4210,1.4510
1317.68,5.673e-07,1.006e-06,1.4510,1.4823
1320.64,6.507e-07,1.025e-06,1.4822,1.5143
1323.67,5.385e-07,9.552e-07,1.5143,1.5474
1326.76,1.742e-06,1.189e-06,1.5472,1.5814
1329.93,4.771e-07,8.926e-07,1.5814,1.6167
1333.16,1.098e-06,9.771e-07,1.6167,1.6528
1336.47,1.307e-06,9.669e-07,1.6528,1.6903
1339.85,1.060e-06,9.558e-07,1.6904,1.7290
1343.30,5.191e-07,8.399e-07,1.7290,1.7690
1346.84,9.885e-07,9.599e-07,1.7690,1.8101
1350.46,1.303e-06,9.216e-07,1.8102,1.8529
1354.17,-7.326e-09,9.074e-07,1.8530,1.8970
1357.96,1.433e-07,7.855e-07,1.8970,1.9426
1361.85,-6.192e-09,7.708e-07,1.9425,1.9899
1365.83,5.605e-07,8.990e-07,1.9897,2.0386
1369.91,2.238e-07,8.029e-07,2.0386,2.0891
1374.08,8.434e-07,8.340e-07,2.0891,2.1415
1378.37,5.863e-07,8.365e-07,2.1415,2.1958
1382.76,6.876e-07,8.038e-07,2.1957,2.2520
1387.26,4.198e-07,7.433e-07,2.2520,2.3102
1391.88,3.391e-07,7.263e-07,2.3101,2.3707
1396.62,8.255e-07,7.316e-07,2.3707,2.4333
1401.49,1.161e-06,8.626e-07,2.4333,2.4985
1406.49,-5.221e-09,6.704e-07,2.4984,2.5662
1411.62,4.999e-07,7.148e-07,2.5662,2.6365
1416.89,3.724e-07,6.594e-07,2.6365,2.7096
1422.31,5.211e-07,7.266e-07,2.7095,2.7855
1427.88,6.006e-07,6.914e-07,2.7855,2.8647
1433.61,6.034e-07,6.396e-07,2.8646,2.9469
1439.51,8.571e-07,7.174e-07,2.9470,3.0328
1445.57,9.209e-07,7.683e-07,3.0328,3.1223
1451.82,3.568e-07,6.328e-07,3.1223,3.2155
1458.25,9.892e-07,6.548e-07,3.2155,3.3127
1464.87,1.501e-06,7.643e-07,3.3129,3.4144
1471.70,1.145e-06,6.602e-07,3.4143,3.5206
1478.74,1.469e-06,7.695e-07,3.5206,3.6315
1486.01,1.815e-06,8.809e-07,3.6315,3.7478
1493.50,1.325e-06,8.381e-07,3.7477,3.8693
1501.24,1.160e-06,7.467e-07,3.8691,3.9966
1509.23,1.399e-06,8.068e-07,3.9966,4.1299
1517.49,2.454e-06,9.514e-07,4.1300,4.2701
1526.03,1.708e-06,7.766e-07,4.2700,4.4170
1534.87,1.295e-06,7.476e-07,4.4170,4.5717
1544.01,1.534e-06,7.478e-07,4.5717,4.7340
1553.48,2.165e-06,8.811e-07,4.7340,4.9053
1563.29,2.627e-06,9.603e-07,4.9052,5.0854
1573.46,1.843e-06,8.006e-07,5.0854,5.2756
1584.01,2.131e-06,9.346e-07,5.2756,5.4763
1594.96,3.752e-06,1.194e-06,5.4763,5.6885
1606.34,3.429e-06,1.230e-06,5.6885,5.9130
1618.17,4.559e-06,1.382e-06,5.9130,6.1508
1630.47,4.543e-06,1.453e-06,6.1508,6.4030
1643.27,5.520e-06,1.585e-06,6.4031,6.6709
1656.62,7.042e-06,1.874e-06,6.6710,6.9557
1670.53,6.110e-06,1.707e-06,6.9558,7.2589
1685.04,6.797e-06,1.818e-06,7.2589,7.5825
1700.21,5.920e-06,1.670e-06,7.5826,7.9279
1716.07,7.174e-06,1.942e-06,7.9279,8.2976
1732.66,8.381e-06,2.158e-06,8.2976,8.6937
1750.05,4.974e-06,1.567e-06,8.6936,9.1190
1768.29,6.742e-06,1.936e-06,9.1190,9.5764
1787.44,7.231e-06,2.307e-06,9.5763,10.0697
1807.58,9.412e-06,2.901e-06,10.0696,10.6022
1828.78,1.577e-05,4.405e-06,10.6022,11.1788
1851.14,1.486e-05,4.660e-06,11.1788,11.8048
1874.75,1.830e-05,6.580e-06,11.8048,12.4856
1899.72,3.064e-05,1.135e-05,12.4855,13.2283
1926.18,2.994e-05,1.445e-05,13.2283,14.0411
1954.26,5.191e-05,2.691e-05,14.0410,14.9326
1984.12,4.319e-05,2.467e-05,14.9327,15.9142
