1212.42,-1.969e-05,2.259e-03,0.5326,0.5400
1213.50,-4.741e-06,5.682e-04,0.5399,0.5477
1214.60,-2.338e-06,2.791e-04,0.5476,0.5554
1215.71,-1.453e-06,1.771e-04,0.5553,0.5634
1216.83,-9.639e-07,1.167e-04,0.5635,0.5713
1217.98,-6.955e-07,8.390e-05,0.5714,0.5797
1219.14,-5.207e-07,6.325e-05,0.5796,0.5880
1220.31,6.722e-06,5.354e-05,0.5880,0.5967
1221.51,-3.068e-07,3.697e-05,0.5967,0.6055
1222.72,-2.617e-07,3.148e-05,0.6053,0.6144
1223.95,-2.084e-07,2.529e-05,0.6145,0.6234
1225.19,-1.786e-07,2.171e-05,0.6234,0.6329
1226.46,-1.477e-07,1.815e-05,0.6329,0.6423
1227.74,-1.207e-07,1.492e-05,0.6423,0.6522
1229.05,-1.014e-07,1.263e-05,0.6522,0.6621
1230.37,-9.428e-08,1.163e-05,0.6621,0.6721
1231.72,-7.722e-08,9.710e-06,0.6722,0.6827
1233.08,3.369e-06,8.050e-06,0.6827,0.6932
1234.47,-6.284e-08,7.880e-06,0.6934,0.7042
1235.88,-5.084e-08,6.373e-06,0.7042,0.7153
1237.31,-4.975e-08,6.275e-06,0.7152,0.7267
1238.76,-4.187e-08,5.278e-06,0.7267,0.7383
1240.24,-3.775e-08,4.730e-06,0.7383,0.7501
1241.74,-3.583e-08,4.472e-06,0.7500,0.7625
1243.26,-3.199e-08,3.976e-06,0.7623,0.7747
1244.81,2.096e-06,3.712e-06,0.7747,0.7875
1246.39,1.284e-06,3.342e-06,0.7876,0.8005
1247.99,5.554e-07,3.156e-06,0.8004,0.8138
1249.62,-2.413e-08,2.964e-06,0.8140,0.8275
1251.27,5.216e-07,2.710e-06,0.8275,0.8416
1252.95,-2.219e-08,2.693e-06,0.8414,0.8557
1254.66,1.388e-06,2.473e-06,0.8557,0.8705
1256.41,1.401e-06,2.497e-06,0.8706,0.8855
1258.18,-1.805e-08,2.147e-06,0.8855,0.9009
1259.98,5.123e-07,2.404e-06,0.9010,0.9166
1261.81,-1.703e-08,2.075e-06,0.9165,0.9329
1263.68,-1.735e-08,2.112e-06,0.9329,0.9495
1265.58,-1.571e-08,1.901e-06,0.9495,0.9664
1267.51,5.858e-07,2.000e-06,0.9664,0.9839
1269.48,-1.385e-08,1.669e-06,0.9839,1.0017
1271.48,5.458e-07,1.940e-06,1.0018,1.0201
1273.52,4.451e-07,1.627e-06,1.0203,1.0388
1275.60,1.849e-06,1.947e-06,1.0389,1.0585
1277.72,6.196e-07,1.659e-06,1.0583,1.0781
1279.87,4.154e-07,1.643e-06,1.0780,1.0985
1282.07,4.709e-07,1.465e-06,1.0986,1.1194
1284.31,-1.233e-08,1.549e-06,1.1195,1.1410
1286.59,1.162e-06,1.476e-06,1.1411,1.1630
1288.92,1.888e-06,1.680e-06,1.1630,1.1858
1291.29,1.902e-06,1.482e-06,1.1858,1.2091
1293.71,1.013e-06,1.371e-06,1.2091,1.2332
1296.17,1.813e-06,1.402e-06,1.2330,1.2577
1298.69,7.351e-07,1.300e-06,1.2578,1.2832
1301.25,4.741e-07,1.187e-06,1.2832,1.3093
1303.87,2.946e-07,1.257e-06,1.3092,1.3361
1306.54,1.287e-06,1.235e-06,1.3361,1.3639
1309.27,1.075e-06,1.271e-06,1.3638,1.3922
1312.06,4.737e-07,1.066e-06,1.3922,1.4216
1314.90,1.519e-06,1.248e-06,1.4216,1.4518
1317.80,7.872e-07,1.054e-06,1.4518,1.4832
1320.77,1.360e-06,1.145e-06,1.4830,1.5150
1323.80,5.792e-08,1.009e-06,1.5149,1.5481
1326.90,6.127e-07,1.087e-06,1.5482,1.5823
1330.06,4.856e-07,9.256e-07,1.5823,1.6173
1333.29,2.750e-06,1.316e-06,1.6174,1.6538
1336.60,8.358e-07,1.052e-06,1.6538,1.6913
1339.99,-7.254e-09,9.002e-07,1.6913,1.7300
1343.45,1.044e-06,9.595e-07,1.7300,1.7700
1346.98,5.394e-07,8.755e-07,1.7699,1.8113
1350.61,5.064e-07,8.977e-07,1.8113,1.8539
1354.32,5.557e-07,8.366e-07,1.8539,1.8981
1358.11,1.297e-06,8.539e-07,1.8981,1.9437
1362.00,4.607e-07,8.160e-07,1.9436,1.9910
1365.98,8.083e-07,7.946e-07,1.9910,2.0398
1370.06,7.247e-07,8.191e-07,2.0398,2.0903
1374.24,8.875e-07,7.867e-07,2.0902,2.1428
1378.53,6.081e-07,8.216e-07,2.1428,2.1969
1382.92,8.432e-07,7.475e-07,2.1970,2.2533
1387.43,1.389e-06,8.380e-07,2.2533,2.3116
1392.05,8.242e-07,7.302e-07,2.3116,2.3721
1396.79,9.250e-07,8.104e-07,2.3721,2.4348
1401.66,6.751e-07,7.277e-07,2.4348,2.5002
1406.66,6.903e-07,7.211e-07,2.5002,2.5679
1411.80,9.099e-07,7.743e-07,2.5677,2.6382
1417.08,1.280e-06,8.147e-07,2.6382,2.7113
1422.50,1.232e-06,7.439e-07,2.7113,2.7875
1428.07,4.573e-07,6.867e-07,2.7874,2.8667
1433.81,1.589e-06,7.519e-07,2.8667,2.9490
1439.71,1.669e-06,8.346e-07,2.9490,3.0349
1445.78,6.730e-07,5.986e-07,3.0350,3.1244
1452.02,1.634e-06,8.364e-07,3.1244,3.2179
1458.46,1.620e-06,8.005e-07,3.2179,3.3152
1465.09,1.445e-06,7.732e-07,3.3152,3.4169
1471.92,1.449e-06,7.083e-07,3.4170,3.5232
1478.97,1.101e-06,7.353e-07,3.5231,3.6344
1486.24,1.258e-06,6.490e-07,3.6343,3.7505
1493.74,1.572e-06,8.142e-07,3.7504,3.8722
1501.48,2.932e-06,1.019e-06,3.8723,3.9996
1509.48,1.420e-06,7.775e-07,3.9996,4.1333
1517.75,4.181e-06,1.200e-06,4.1333,4.2736
1526.30,1.690e-06,7.525e-07,4.2736,4.4207
1535.14,3.573e-06,1.107e-06,4.4208,4.5754
1544.29,4.770e-06,1.344e-06,4.5754,4.7382
1553.77,5.996e-06,1.473e-06,4.7380,4.9095
1563.58,4.059e-06,1.173e-06,4.9095,5.0900
1573.76,4.961e-06,1.358e-06,5.0900,5.2803
1584.33,5.675e-06,1.461e-06,5.2804,5.4813
1595.29,6.271e-06,1.528e-06,5.4813,5.6937
1606.68,7.015e-06,1.745e-06,5.6936,5.9187
1618.51,5.831e-06,1.564e-06,5.9187,6.1567
1630.83,4.917e-06,1.488e-06,6.1569,6.4093
1643.65,6.600e-06,1.767e-06,6.4093,6.6776
1657.00,6.726e-06,1.770e-06,6.6776,6.9629
1670.93,6.209e-06,1.706e-06,6.9629,7.2666
1685.46,3.893e-06,1.382e-06,7.2666,7.5906
1700.64,8.106e-06,2.031e-06,7.5906,7.9366
1716.51,5.863e-06,1.799e-06,7.9366,8.3070
1733.13,5.957e-06,1.771e-06,8.3069,8.7036
1750.53,6.344e-06,1.929e-06,8.7036,9.1299
1768.79,8.811e-06,2.434e-06,9.1298,9.5879
1787.97,8.681e-06,2.641e-06,9.5879,10.0822
1808.13,1.157e-05,3.335e-06,10.0822,10.6158
1829.37,1.335e-05,3.947e-06,10.6158,11.1935
1851.75,6.113e-06,2.753e-06,11.1936,11.8207
1875.39,2.368e-05,7.815e-06,11.8207,12.5029
1900.40,4.385e-05,1.482e-05,12.5028,13.2472
1926.90,7.225e-05,2.825e-05,13.2473,14.0618
1955.02,1.772e-04,7.336e-05,14.0619,14.9556
1984.93,2.114e-04,9.171e-05,14.9556,15.9396
