1212.49,-1.566e-05,1.848e-03,0.5328,0.5404
1213.57,-4.684e-06,5.743e-04,0.5403,0.5481
1214.67,-1.993e-06,2.463e-04,0.5480,0.5558
1215.78,-1.569e-06,1.942e-04,0.5557,0.5637
1216.91,4.670e-05,1.332e-04,0.5636,0.5718
1218.05,-6.515e-07,8.077e-05,0.5718,0.5800
1219.21,-4.994e-07,6.230e-05,0.5800,0.5885
1220.39,-3.712e-07,4.578e-05,0.5885,0.5970
1221.58,-3.150e-07,3.944e-05,0.5970,0.6058
1222.79,-2.489e-07,3.099e-05,0.6057,0.6147
1224.02,-1.971e-07,2.449e-05,0.6149,0.6239
1225.27,8.545e-06,2.124e-05,0.6240,0.6333
1226.54,-1.414e-07,1.753e-05,0.6333,0.6428
1227.82,-1.183e-07,1.455e-05,0.6428,0.6526
1229.13,5.163e-06,1.271e-05,0.6526,0.6626
1230.45,-8.814e-08,1.087e-05,0.6626,0.6726
1231.80,-7.508e-08,9.279e-06,0.6727,0.6832
1233.17,-6.877e-08,8.566e-06,0.6832,0.6937
1234.55,2.899e-06,7.328e-06,0.6938,0.7046
1235.96,3.635e-06,6.452e-06,0.7047,0.7157
1237.39,2.378e-06,6.072e-06,0.7158,0.7272
1238.85,-4.136e-08,5.275e-06,0.7272,0.7388
1240.33,-3.507e-08,4.445e-06,0.7388,0.7507
1241.83,-3.696e-08,4.708e-06,0.7509,0.7628
1243.35,-2.880e-08,3.668e-06,0.7628,0.7753
1244.90,-2.947e-08,3.764e-06,0.7754,0.7881
1246.48,6.266e-07,3.274e-06,0.7880,0.8011
1248.08,-2.463e-08,3.115e-06,0.8010,0.8145
1249.71,-2.434e-08,3.059e-06,0.8145,0.8281
1251.37,1.584e-06,2.817e-06,0.8281,0.8420
1253.05,8.637e-07,2.607e-06,0.8422,0.8564
1254.76,-2.036e-08,2.515e-06,0.8564,0.8711
1256.51,-1.866e-08,2.303e-06,0.8711,0.8864
1258.28,-1.788e-08,2.195e-06,0.8862,0.9015
1260.08,-1.723e-08,2.104e-06,0.9015,0.9175
1261.92,-1.755e-08,2.137e-06,0.9174,0.9336
1263.78,-1.573e-08,1.915e-06,0.9336,0.9502
1265.68,9.118e-07,2.035e-06,0.9502,0.9672
1267.62,-1.481e-08,1.774e-06,0.9673,0.9846
1269.59,-1.491e-08,1.815e-06,0.9846,1.0027
1271.59,4.697e-07,1.703e-06,1.0026,1.0209
1273.64,4.516e-07,1.668e-06,1.0210,1.0398
1275.72,-1.307e-08,1.584e-06,1.0399,1.0592
1277.83,5.116e-07,1.646e-06,1.0591,1.0791
1279.99,-1.194e-08,1.434e-06,1.0791,1.0994
1282.19,3.791e-07,1.602e-06,1.0995,1.1205
1284.43,2.970e-07,1.349e-06,1.1205,1.1418
1286.72,5.265e-07,1.555e-06,1.1418,1.1642
1289.04,-1.067e-08,1.302e-06,1.1641,1.1868
1291.42,-1.149e-08,1.404e-06,1.1866,1.2102
1293.84,2.337e-07,1.247e-06,1.2102,1.2341
1296.31,-1.122e-08,1.389e-06,1.2341,1.2589
1298.82,6.900e-07,1.221e-06,1.2589,1.2843
1301.39,1.551e-06,1.343e-06,1.2842,1.3105
1304.01,1.230e-06,1.240e-06,1.3104,1.3373
1306.69,6.520e-07,1.155e-06,1.3373,1.3651
1309.42,9.559e-07,1.268e-06,1.3651,1.3934
1312.20,-8.828e-09,1.096e-06,1.3936,1.4229
1315.05,9.092e-08,1.041e-06,1.4230,1.4532
1317.96,1.173e-06,1.043e-06,1.4534,1.4843
1320.93,-8.106e-09,9.969e-07,1.4843,1.5166
1323.96,1.029e-07,9.998e-07,1.5166,1.5496
1327.06,2.920e-08,9.077e-07,1.5497,1.5839
1330.23,1.097e-06,9.980e-07,1.5837,1.6190
1333.46,1.395e-06,1.041e-06,1.6190,1.6554
1336.77,8.577e-07,1.077e-06,1.6554,1.6930
1340.16,5.039e-07,8.943e-07,1.6930,1.7317
1343.62,7.551e-07,9.642e-07,1.7317,1.7719
1347.17,-6.414e-09,7.956e-07,1.7719,1.8130
1350.79,4.579e-07,9.198e-07,1.8131,1.8558
1354.51,8.311e-07,7.946e-07,1.8560,1.9000
1358.31,-6.449e-09,8.012e-07,1.9000,1.9458
1362.20,9.520e-08,8.773e-07,1.9457,1.9930
1366.18,-6.298e-09,7.919e-07,1.9930,2.0420
1370.27,4.482e-07,7.940e-07,2.0420,2.0927
1374.45,1.126e-07,7.314e-07,2.0927,2.1451
1378.74,4.442e-07,7.864e-07,2.1450,2.1995
1383.14,4.231e-07,7.494e-07,2.1993,2.2559
1387.65,4.018e-07,7.110e-07,2.2559,2.3143
1392.28,4.884e-07,7.313e-07,2.3142,2.3749
1397.03,7.167e-07,7.569e-07,2.3749,2.4377
1401.91,1.322e-06,7.360e-07,2.4377,2.5029
1406.91,3.978e-07,7.027e-07,2.5031,2.5709
1412.05,8.976e-07,7.149e-07,2.5710,2.6414
1417.34,3.907e-07,6.918e-07,2.6415,2.7146
1422.77,3.848e-07,6.816e-07,2.7146,2.7908
1428.35,7.405e-07,6.573e-07,2.7908,2.8701
1434.09,7.118e-07,7.298e-07,2.8701,2.9528
1439.99,1.835e-06,8.455e-07,2.9529,3.0388
1446.07,1.118e-06,6.780e-07,3.0388,3.1284
1452.33,1.039e-06,6.204e-07,3.1283,3.2220
1458.77,2.177e-07,6.489e-07,3.2222,3.3196
1465.41,1.114e-06,7.181e-07,3.3196,3.4215
1472.26,4.080e-07,6.916e-07,3.4215,3.5280
1479.31,1.539e-06,7.604e-07,3.5280,3.6394
1486.59,9.791e-07,7.129e-07,3.6393,3.7557
1494.10,2.052e-06,8.422e-07,3.7559,3.8777
1501.86,1.578e-06,7.292e-07,3.8778,4.0055
1509.87,9.134e-07,6.484e-07,4.0054,4.1394
1518.15,1.711e-06,7.764e-07,4.1393,4.2799
1526.71,6.122e-07,6.641e-07,4.2798,4.4272
1535.56,1.561e-06,7.460e-07,4.4274,4.5824
1544.73,1.926e-06,8.105e-07,4.5825,4.7456
1554.22,2.647e-06,9.923e-07,4.7456,4.9172
1564.05,1.813e-06,7.847e-07,4.9171,5.0983
1574.25,2.080e-06,8.380e-07,5.0981,5.2888
1584.83,1.158e-06,7.583e-07,5.2889,5.4905
1595.81,2.984e-06,1.115e-06,5.4905,5.7035
1607.21,2.624e-06,9.905e-07,5.7034,5.9290
1619.07,3.640e-06,1.235e-06,5.9288,6.1675
1631.41,4.936e-06,1.436e-06,6.1675,6.4208
1644.25,6.361e-06,1.728e-06,6.4209,6.6898
1657.63,4.706e-06,1.420e-06,6.6898,6.9758
1671.58,6.148e-06,1.753e-06,6.9758,7.2803
1686.14,4.402e-06,1.386e-06,7.2803,7.6055
1701.35,6.984e-06,1.914e-06,7.6055,7.9524
1717.26,5.980e-06,1.770e-06,7.9524,8.3237
1733.90,6.682e-06,1.895e-06,8.3236,8.7218
1751.35,6.946e-06,2.016e-06,8.7218,9.1490
1769.64,6.392e-06,2.079e-06,9.1492,9.6091
1788.86,8.003e-06,2.381e-06,9.6090,10.1046
1809.07,4.022e-06,1.807e-06,10.1045,10.6404
1830.35,6.768e-06,2.591e-06,10.6403,11.2201
1852.79,9.040e-06,3.608e-06,11.2201,11.8492
1876.49,1.454e-05,5.612e-06,11.8492,12.5343
1901.56,2.840e-05,1.066e-05,12.5344,13.2815
1928.12,1.735e-05,9.891e-06,13.2816,14.0994
1956.32,2.587e-05,1.653e-05,14.0994,14.9967
1986.31,3.859e-05,2.278e-05,14.9968,15.9849
