1212.96,-7.663e-06,9.593e-04,0.5383,0.5459
1214.05,-2.858e-06,3.580e-04,0.5458,0.5536
1215.16,-1.779e-06,2.240e-04,0.5537,0.5615
1216.28,5.654e-05,1.638e-04,0.5614,0.5695
1217.42,-8.299e-07,1.057e-04,0.5696,0.5776
1218.58,-5.571e-07,7.096e-05,0.5778,0.5861
1219.75,7.937e-06,5.664e-05,0.5862,0.5947
1220.94,-3.333e-07,4.183e-05,0.5946,0.6034
1222.15,-2.654e-07,3.307e-05,0.6034,0.6123
1223.37,-2.333e-07,2.972e-05,0.6123,0.6215
1224.61,-1.899e-07,2.392e-05,0.6213,0.6306
1225.87,2.666e-06,1.944e-05,0.6306,0.6403
1227.15,-1.262e-07,1.588e-05,0.6403,0.6499
1228.45,-1.157e-07,1.448e-05,0.6499,0.6599
1229.77,-9.282e-08,1.155e-05,0.6598,0.6698
1231.11,4.143e-06,1.022e-05,0.6699,0.6803
1232.47,3.677e-06,9.089e-06,0.6803,0.6907
1233.86,-5.976e-08,7.487e-06,0.6908,0.7017
1235.26,-5.293e-08,6.681e-06,0.7017,0.7128
1236.68,-4.808e-08,6.027e-06,0.7126,0.7240
1238.13,-4.237e-08,5.388e-06,0.7240,0.7356
1239.60,-3.989e-08,4.991e-06,0.7356,0.7473
1241.10,-3.587e-08,4.542e-06,0.7473,0.7596
1242.62,-3.084e-08,3.915e-06,0.7596,0.7717
1244.16,-3.033e-08,3.822e-06,0.7717,0.7847
1245.73,-2.655e-08,3.344e-06,0.7845,0.7975
1247.33,-2.692e-08,3.392e-06,0.7974,0.8108
1248.95,-2.280e-08,2.866e-06,0.8107,0.8243
1250.60,-2.299e-08,2.888e-06,0.8245,0.8381
1252.27,5.591e-07,2.725e-06,0.8383,0.8524
1253.98,8.691e-07,2.600e-06,0.8525,0.8669
1255.71,-1.884e-08,2.331e-06,0.8671,0.8820
1257.47,-1.907e-08,2.375e-06,0.8821,0.8973
1259.27,-1.747e-08,2.179e-06,0.8973,0.9131
1261.10,-1.692e-08,2.083e-06,0.9130,0.9291
1262.95,5.039e-07,2.102e-06,0.9290,0.9456
1264.84,6.616e-07,2.129e-06,0.9456,0.9625
1266.77,-1.518e-08,1.827e-06,0.9625,0.9799
1268.73,-1.592e-08,1.927e-06,0.9799,0.9976
1270.72,4.723e-07,1.784e-06,0.9976,1.0159
1272.76,7.938e-07,1.925e-06,1.0159,1.0347
1274.83,4.803e-07,1.638e-06,1.0345,1.0538
1276.93,5.075e-07,1.712e-06,1.0538,1.0735
1279.08,-1.296e-08,1.592e-06,1.0735,1.0939
1281.27,-1.265e-08,1.560e-06,1.0938,1.1146
1283.50,3.389e-07,1.441e-06,1.1146,1.1359
1285.77,5.243e-07,1.512e-06,1.1359,1.1580
1288.08,4.663e-07,1.349e-06,1.1578,1.1805
1290.45,-1.131e-08,1.435e-06,1.1805,1.2036
1292.85,2.513e-07,1.282e-06,1.2036,1.2275
1295.31,-1.055e-08,1.338e-06,1.2275,1.2521
1297.81,-9.559e-09,1.216e-06,1.2520,1.2772
1300.37,5.016e-07,1.262e-06,1.2772,1.3031
1302.97,4.923e-07,1.197e-06,1.3031,1.3298
1305.63,-9.646e-09,1.228e-06,1.3300,1.3573
1308.35,-9.342e-09,1.185e-06,1.3573,1.3856
1311.12,5.354e-07,1.186e-06,1.3857,1.4148
1313.95,-9.001e-09,1.126e-06,1.4147,1.4448
1316.84,-9.068e-09,1.151e-06,1.4448,1.4756
1319.79,-8.446e-09,1.060e-06,1.4756,1.5077
1322.80,-8.692e-09,1.088e-06,1.5076,1.5403
1325.88,-7.844e-09,9.702e-07,1.5404,1.5743
1329.03,3.430e-08,1.016e-06,1.5743,1.6093
1332.25,5.399e-07,9.584e-07,1.6093,1.6451
1335.54,-7.980e-09,9.930e-07,1.6453,1.6826
1338.91,-7.334e-09,9.544e-07,1.6825,1.7208
1342.35,-7.393e-09,9.202e-07,1.7209,1.7606
1345.87,9.773e-07,9.116e-07,1.7606,1.8015
1349.47,3.040e-08,8.868e-07,1.8016,1.8439
1353.16,-6.837e-09,8.389e-07,1.8440,1.8877
1356.94,-6.995e-09,8.503e-07,1.8878,1.9330
1360.80,2.143e-07,8.139e-07,1.9331,1.9797
1364.76,7.617e-08,7.864e-07,1.9799,2.0284
1368.82,3.640e-07,8.159e-07,2.0283,2.0786
1372.98,1.015e-07,8.215e-07,2.0785,2.1305
1377.24,2.275e-07,7.775e-07,2.1304,2.1843
1381.61,-6.006e-09,7.413e-07,2.1843,2.2401
1386.09,1.364e-07,7.623e-07,2.2401,2.2980
1390.68,-5.716e-09,7.224e-07,2.2980,2.3579
1395.40,-5.761e-09,7.266e-07,2.3579,2.4202
1400.24,4.275e-07,7.568e-07,2.4202,2.4849
1405.21,2.096e-07,6.792e-07,2.4847,2.5520
1410.31,4.107e-07,6.900e-07,2.5520,2.6216
1415.56,1.989e-07,6.878e-07,2.6216,2.6942
1420.94,-4.935e-09,6.218e-07,2.6941,2.7697
1426.48,-5.338e-09,6.683e-07,2.7697,2.8479
1432.18,4.952e-07,6.926e-07,2.8480,2.9297
1438.04,1.225e-07,6.323e-07,2.9297,3.0148
1444.07,4.580e-07,6.195e-07,3.0148,3.1034
1450.27,6.903e-07,6.790e-07,3.1035,3.1958
1456.67,5.011e-07,5.877e-07,3.1958,3.2922
1463.25,3.838e-07,5.634e-07,3.2924,3.3931
1470.04,2.757e-07,5.894e-07,3.3931,3.4982
1477.03,3.170e-07,5.627e-07,3.4982,3.6083
1484.25,4.964e-07,6.358e-07,3.6083,3.7231
1491.70,8.964e-07,5.505e-07,3.7231,3.8434
1499.38,3.121e-07,5.540e-07,3.8435,3.9697
1507.32,6.172e-07,5.489e-07,3.9697,4.1018
1515.53,1.297e-06,7.438e-07,4.1018,4.2405
1524.01,1.830e-06,7.827e-07,4.2404,4.3861
1532.78,5.393e-08,5.957e-07,4.3860,4.5389
1541.86,6.094e-07,6.270e-07,4.5389,4.6997
1551.26,5.433e-07,6.265e-07,4.6998,4.8690
1560.99,6.673e-07,5.955e-07,4.8689,5.0474
1571.09,9.995e-07,6.452e-07,5.0474,5.2354
1581.56,1.431e-06,7.425e-07,5.2355,5.4338
1592.43,7.063e-07,6.661e-07,5.4338,5.6437
1603.71,1.370e-06,7.741e-07,5.6436,5.8655
1615.45,1.486e-06,7.892e-07,5.8655,6.1003
1627.65,1.763e-06,8.579e-07,6.1005,6.3496
1640.35,1.581e-06,8.933e-07,6.3496,6.6139
1653.57,1.783e-06,9.403e-07,6.6139,6.8954
1667.36,1.384e-06,8.537e-07,6.8953,7.1946
1681.75,1.350e-06,8.254e-07,7.1946,7.5138
1696.78,2.490e-06,1.078e-06,7.5138,7.8545
1712.49,1.857e-06,9.901e-07,7.8545,8.2189
1728.93,2.548e-06,1.240e-06,8.2189,8.6094
1746.15,1.743e-06,1.076e-06,8.6093,9.0284
1764.20,2.585e-06,1.255e-06,9.0283,9.4789
1783.16,4.431e-06,1.741e-06,9.4789,9.9644
1803.09,5.927e-06,2.249e-06,9.9642,10.4886
1824.07,8.307e-06,2.940e-06,10.4885,11.0554
1846.18,3.561e-06,2.143e-06,11.0555,11.6708
1869.52,4.766e-06,2.792e-06,11.6708,12.3397
1894.20,2.894e-06,3.267e-06,12.3396,13.0690
1920.34,2.172e-06,4.227e-06,13.0690,13.8667
1948.07,7.213e-06,8.062e-06,13.8666,14.7408
1977.55,9.601e-06,9.537e-06,14.7410,15.7029
