1213.01,-7.260e-06,9.314e-04,0.5386,0.5461
1214.10,-2.806e-06,3.613e-04,0.5460,0.5540
1215.21,-1.689e-06,2.180e-04,0.5540,0.5619
1216.34,-1.072e-06,1.380e-04,0.5618,0.5698
1217.48,-7.558e-07,9.849e-05,0.5698,0.5779
1218.63,1.107e-05,7.406e-05,0.5780,0.5865
1219.80,-4.334e-07,5.525e-05,0.5865,0.5950
1220.99,-3.275e-07,4.137e-05,0.5950,0.6036
1222.20,1.436e-05,3.768e-05,0.6038,0.6127
1223.43,4.302e-06,2.686e-05,0.6127,0.6218
1224.67,-1.896e-07,2.400e-05,0.6217,0.6310
1225.93,-1.451e-07,1.842e-05,0.6311,0.6406
1227.21,-1.301e-07,1.644e-05,0.6405,0.6503
1228.51,-1.013e-07,1.276e-05,0.6501,0.6602
1229.83,4.503e-06,1.160e-05,0.6602,0.6704
1231.18,1.708e-06,1.043e-05,0.6703,0.6808
1232.54,-6.899e-08,8.706e-06,0.6807,0.6912
1233.92,3.033e-06,7.833e-06,0.6913,0.7020
1235.32,-5.326e-08,6.743e-06,0.7021,0.7131
1236.75,-5.280e-08,6.657e-06,0.7130,0.7245
1238.20,9.949e-07,5.510e-06,0.7245,0.7360
1239.67,9.299e-07,4.931e-06,0.7360,0.7479
1241.17,-3.694e-08,4.639e-06,0.7478,0.7600
1242.69,1.559e-06,4.172e-06,0.7599,0.7723
1244.23,-2.969e-08,3.746e-06,0.7725,0.7849
1245.80,-2.808e-08,3.536e-06,0.7849,0.7981
1247.40,1.135e-06,3.219e-06,0.7980,0.8113
1249.02,6.115e-07,3.015e-06,0.8113,0.8248
1250.67,9.641e-07,2.820e-06,0.8250,0.8386
1252.35,-2.070e-08,2.634e-06,0.8387,0.8530
1254.05,-2.010e-08,2.554e-06,0.8530,0.8676
1255.79,-1.869e-08,2.376e-06,0.8676,0.8827
1257.55,5.362e-07,2.328e-06,0.8826,0.8979
1259.35,1.044e-06,2.208e-06,0.8979,0.9136
1261.18,5.199e-07,2.122e-06,0.9137,0.9297
1263.04,-1.616e-08,2.020e-06,0.9297,0.9462
1264.93,1.152e-06,2.057e-06,0.9462,0.9633
1266.85,-1.485e-08,1.839e-06,0.9631,0.9805
1268.82,5.345e-07,1.884e-06,0.9803,0.9984
1270.81,-1.452e-08,1.807e-06,0.9983,1.0166
1272.84,-1.384e-08,1.710e-06,1.0166,1.0353
1274.92,-1.307e-08,1.598e-06,1.0353,1.0546
1277.02,-1.378e-08,1.690e-06,1.0546,1.0742
1279.17,3.642e-07,1.535e-06,1.0743,1.0946
1281.36,3.715e-07,1.573e-06,1.0945,1.1154
1283.59,8.327e-07,1.480e-06,1.1154,1.1367
1285.87,5.422e-07,1.615e-06,1.1368,1.1588
1288.18,-1.095e-08,1.353e-06,1.1587,1.1814
1290.55,5.296e-07,1.470e-06,1.1813,1.2046
1292.96,-1.025e-08,1.271e-06,1.2046,1.2284
1295.41,5.212e-07,1.364e-06,1.2283,1.2531
1297.92,-9.724e-09,1.203e-06,1.2531,1.2782
1300.48,5.355e-07,1.298e-06,1.2782,1.3042
1303.08,9.540e-07,1.123e-06,1.3041,1.3309
1305.75,1.587e-07,1.249e-06,1.3308,1.3584
1308.46,-8.508e-09,1.089e-06,1.3584,1.3867
1311.24,-8.908e-09,1.134e-06,1.3866,1.4159
1314.07,4.906e-07,1.050e-06,1.4160,1.4459
1316.96,7.890e-08,1.058e-06,1.4459,1.4768
1319.91,1.122e-06,1.061e-06,1.4768,1.5088
1322.93,8.380e-07,1.147e-06,1.5088,1.5417
1326.01,6.008e-07,9.935e-07,1.5416,1.5756
1329.16,4.696e-08,9.910e-07,1.5756,1.6107
1332.39,1.377e-06,1.031e-06,1.6107,1.6466
1335.68,-7.460e-09,9.604e-07,1.6467,1.6838
1339.05,1.870e-06,1.010e-06,1.6840,1.7223
1342.49,5.126e-07,9.595e-07,1.7224,1.7622
1346.02,3.418e-08,8.190e-07,1.7621,1.8031
1349.62,1.016e-06,9.497e-07,1.8032,1.8457
1353.31,1.048e-06,8.869e-07,1.8456,1.8893
1357.09,7.368e-08,8.490e-07,1.8894,1.9348
1360.96,3.546e-07,7.950e-07,1.9348,1.9817
1364.93,4.758e-07,8.427e-07,1.9816,2.0302
1368.99,9.043e-07,8.635e-07,2.0303,2.0803
1373.15,7.486e-07,7.739e-07,2.0804,2.1324
1377.41,4.197e-07,7.432e-07,2.1326,2.1864
1381.78,5.881e-07,8.120e-07,2.1864,2.2422
1386.27,2.966e-07,7.203e-07,2.2423,2.3002
1390.87,2.376e-07,7.051e-07,2.3002,2.3602
1395.59,3.665e-07,7.535e-07,2.3602,2.4226
1400.43,-5.721e-09,7.195e-07,2.4226,2.4874
1405.41,3.127e-07,7.375e-07,2.4873,2.5544
1410.52,5.372e-07,7.073e-07,2.5544,2.6245
1415.77,2.158e-07,6.818e-07,2.6244,2.6969
1421.16,3.088e-07,7.015e-07,2.6968,2.7725
1426.71,8.982e-07,7.342e-07,2.7725,2.8511
1432.41,6.345e-07,7.417e-07,2.8510,2.9329
1438.27,1.676e-06,8.704e-07,2.9329,3.0179
1444.31,4.115e-07,6.835e-07,3.0181,3.1069
1450.52,6.249e-07,7.211e-07,3.1068,3.1993
1456.92,4.862e-07,6.132e-07,3.1992,3.2961
1463.51,3.015e-07,6.401e-07,3.2960,3.3969
1470.31,3.881e-07,6.883e-07,3.3970,3.5022
1477.31,8.456e-07,6.801e-07,3.5023,3.6123
1484.54,3.614e-07,6.080e-07,3.6123,3.7277
1491.99,7.172e-07,6.482e-07,3.7278,3.8481
1499.69,3.237e-07,5.742e-07,3.8481,3.9745
1507.64,1.034e-06,6.844e-07,3.9745,4.1069
1515.85,6.653e-07,6.195e-07,4.1071,4.2457
1524.34,1.698e-06,8.496e-07,4.2458,4.3916
1533.13,1.051e-06,7.000e-07,4.3917,4.5448
1542.22,1.028e-06,6.272e-07,4.5448,4.7059
1551.63,1.238e-06,6.857e-07,4.7061,4.8755
1561.38,1.352e-06,7.054e-07,4.8755,5.0542
1571.49,1.367e-06,7.192e-07,5.0543,5.2426
1581.97,1.571e-06,7.269e-07,5.2427,5.4414
1592.86,2.003e-06,8.518e-07,5.4415,5.6517
1604.16,1.796e-06,8.775e-07,5.6517,5.8741
1615.91,2.354e-06,9.440e-07,5.8740,6.1094
1628.13,1.617e-06,7.965e-07,6.1095,6.3591
1640.84,1.831e-06,8.686e-07,6.3591,6.6241
1654.09,1.616e-06,8.510e-07,6.6241,6.9062
1667.91,1.941e-06,9.290e-07,6.9062,7.2062
1682.32,2.096e-06,9.428e-07,7.2061,7.5260
1697.37,3.217e-06,1.236e-06,7.5260,7.8677
1713.11,3.379e-06,1.224e-06,7.8678,8.2330
1729.57,3.409e-06,1.328e-06,8.2330,8.6243
1746.82,4.607e-06,1.515e-06,8.6243,9.0447
1764.91,5.747e-06,1.945e-06,9.0447,9.4965
1783.90,8.775e-06,2.398e-06,9.4963,9.9829
1803.87,7.570e-06,2.548e-06,9.9830,10.5089
1824.89,9.355e-06,3.008e-06,10.5088,11.0775
1847.04,9.678e-06,3.473e-06,11.0775,11.6948
1870.43,1.599e-05,5.591e-06,11.6948,12.3657
1895.16,2.970e-05,1.076e-05,12.3658,13.0975
1921.36,3.264e-05,1.396e-05,13.0974,13.8976
1949.15,3.922e-05,2.126e-05,13.8976,14.7751
1978.70,5.781e-05,3.176e-05,14.7753,15.7406
