1212.43,3.499e-04,4.731e-03,0.5326,0.5402
1213.51,-4.899e-06,6.019e-04,0.5403,0.5477
1214.60,-2.275e-06,2.818e-04,0.5477,0.5555
1215.71,-1.571e-06,1.945e-04,0.5555,0.5635
1216.84,-9.715e-07,1.208e-04,0.5634,0.5715
1217.98,-7.137e-07,8.841e-05,0.5715,0.5797
1219.14,-5.220e-07,6.506e-05,0.5796,0.5881
1220.32,-3.682e-07,4.550e-05,0.5883,0.5968
1221.51,-3.331e-07,4.182e-05,0.5968,0.6056
1222.72,-2.604e-07,3.249e-05,0.6056,0.6146
1223.95,-2.084e-07,2.592e-05,0.6145,0.6235
1225.20,-1.757e-07,2.192e-05,0.6235,0.6331
1226.46,-1.513e-07,1.885e-05,0.6329,0.6426
1227.75,-1.240e-07,1.534e-05,0.6426,0.6522
1229.05,-1.051e-07,1.298e-05,0.6523,0.6622
1230.38,-9.031e-08,1.119e-05,0.6622,0.6724
1231.72,-7.801e-08,9.672e-06,0.6725,0.6829
1233.09,1.334e-06,8.771e-06,0.6829,0.6935
1234.48,-5.857e-08,7.372e-06,0.6935,0.7043
1235.89,2.669e-06,6.610e-06,0.7043,0.7155
1237.32,-4.842e-08,6.117e-06,0.7153,0.7268
1238.77,-4.239e-08,5.438e-06,0.7268,0.7385
1240.25,-3.693e-08,4.726e-06,0.7384,0.7502
1241.75,-3.603e-08,4.625e-06,0.7502,0.7626
1243.27,-3.108e-08,3.986e-06,0.7625,0.7749
1244.82,7.047e-07,3.842e-06,0.7750,0.7877
1246.40,-2.671e-08,3.429e-06,0.7876,0.8007
1248.00,1.196e-06,3.235e-06,0.8007,0.8141
1249.63,1.084e-06,3.046e-06,0.8141,0.8276
1251.28,1.576e-06,2.801e-06,0.8276,0.8417
1252.97,-2.154e-08,2.692e-06,0.8417,0.8561
1254.68,-2.024e-08,2.532e-06,0.8561,0.8706
1256.42,5.154e-07,2.426e-06,0.8706,0.8857
1258.19,-1.848e-08,2.298e-06,0.8856,0.9012
1259.99,-1.736e-08,2.147e-06,0.9011,0.9169
1261.83,-1.738e-08,2.139e-06,0.9169,0.9331
1263.69,4.792e-07,1.998e-06,0.9331,0.9496
1265.59,-1.660e-08,2.042e-06,0.9496,0.9668
1267.53,-1.514e-08,1.835e-06,0.9667,0.9840
1269.49,5.450e-07,1.891e-06,0.9841,1.0021
1271.50,-1.430e-08,1.768e-06,1.0021,1.0205
1273.54,4.679e-07,1.727e-06,1.0204,1.0392
1275.62,4.817e-07,1.667e-06,1.0392,1.0587
1277.73,5.078e-07,1.700e-06,1.0586,1.0784
1279.89,-1.237e-08,1.518e-06,1.0784,1.0989
1282.09,3.825e-07,1.567e-06,1.0988,1.1198
1284.33,1.195e-06,1.504e-06,1.1198,1.1412
1286.61,9.276e-07,1.645e-06,1.1414,1.1633
1288.94,4.643e-07,1.351e-06,1.1632,1.1862
1291.31,6.154e-07,1.478e-06,1.1862,1.2094
1293.73,4.667e-07,1.277e-06,1.2094,1.2335
1296.20,1.040e-06,1.346e-06,1.2334,1.2581
1298.71,6.989e-07,1.237e-06,1.2581,1.2836
1301.28,-1.018e-08,1.280e-06,1.2836,1.3096
1303.90,1.548e-06,1.327e-06,1.3096,1.3365
1306.57,1.534e-07,1.148e-06,1.3365,1.3643
1309.30,6.416e-07,1.137e-06,1.3643,1.3926
1312.08,1.072e-07,1.212e-06,1.3926,1.4220
1314.93,7.819e-07,1.099e-06,1.4220,1.4523
1317.83,8.226e-08,1.054e-06,1.4523,1.4834
1320.80,-8.049e-09,9.973e-07,1.4833,1.5155
1323.83,5.138e-08,1.022e-06,1.5156,1.5486
1326.93,1.558e-06,9.803e-07,1.5486,1.5828
1330.09,5.902e-07,9.995e-07,1.5828,1.6179
1333.33,5.370e-07,9.529e-07,1.6179,1.6543
1336.64,-6.664e-09,1.017e-06,1.6542,1.6918
1340.02,5.199e-07,9.225e-07,1.6919,1.7305
1343.48,1.276e-06,9.940e-07,1.7305,1.7705
1347.02,9.328e-07,8.641e-07,1.7705,1.8118
1350.65,4.468e-07,8.926e-07,1.8119,1.8544
1354.36,8.182e-07,8.337e-07,1.8545,1.8987
1358.15,8.758e-07,9.236e-07,1.8987,1.9443
1362.04,6.903e-07,8.892e-07,1.9445,1.9916
1366.03,9.508e-08,8.024e-07,1.9916,2.0404
1370.11,7.254e-07,8.429e-07,2.0404,2.0911
1374.29,-5.960e-09,7.558e-07,2.0911,2.1434
1378.57,6.081e-07,7.763e-07,2.1436,2.1978
1382.97,1.377e-07,7.538e-07,2.1976,2.2540
1387.48,5.933e-07,7.513e-07,2.2540,2.3124
1392.10,1.606e-07,7.600e-07,2.3125,2.3730
1396.85,1.701e-07,7.267e-07,2.3729,2.4358
1401.72,6.026e-07,7.180e-07,2.4358,2.5010
1406.72,5.928e-07,6.945e-07,2.5010,2.5687
1411.86,9.189e-07,7.664e-07,2.5688,2.6392
1417.14,7.538e-07,7.256e-07,2.6392,2.7123
1422.56,6.069e-07,6.743e-07,2.7123,2.7883
1428.14,1.692e-06,8.252e-07,2.7885,2.8677
1433.88,1.173e-06,7.552e-07,2.8677,2.9502
1439.78,1.896e-06,8.506e-07,2.9502,3.0360
1445.85,6.140e-07,6.277e-07,3.0361,3.1257
1452.10,5.519e-07,6.530e-07,3.1257,3.2190
1458.54,7.375e-07,6.562e-07,3.2191,3.3165
1465.17,1.504e-06,7.668e-07,3.3164,3.4183
1472.01,1.723e-06,8.143e-07,3.4183,3.5247
1479.06,1.388e-06,7.976e-07,3.5245,3.6359
1486.33,1.919e-06,8.493e-07,3.6359,3.7521
1493.83,1.327e-06,8.370e-07,3.7522,3.8738
1501.58,9.663e-07,5.790e-07,3.8739,4.0015
1509.58,2.055e-06,8.246e-07,4.0015,4.1351
1517.85,1.364e-06,6.833e-07,4.1350,4.2754
1526.40,3.260e-06,1.063e-06,4.2755,4.4227
1535.25,2.172e-06,8.539e-07,4.4229,4.5774
1544.40,1.608e-06,7.737e-07,4.5775,4.7404
1553.89,3.876e-06,1.233e-06,4.7405,4.9119
1563.71,1.848e-06,7.764e-07,4.9117,5.0924
1573.89,2.781e-06,1.044e-06,5.0923,5.2830
1584.46,2.368e-06,9.055e-07,5.2830,5.4840
1595.43,3.915e-06,1.297e-06,5.4840,5.6968
1606.82,3.368e-06,1.115e-06,5.6967,5.9218
1618.66,3.492e-06,1.156e-06,5.9216,6.1599
1630.98,5.266e-06,1.512e-06,6.1600,6.4127
1643.81,4.287e-06,1.342e-06,6.4128,6.6814
1657.17,3.385e-06,1.201e-06,6.6814,6.9667
1671.11,4.187e-06,1.401e-06,6.9667,7.2708
1685.65,6.742e-06,1.779e-06,7.2708,7.5950
1700.84,6.474e-06,1.825e-06,7.5951,7.9413
1716.72,5.773e-06,1.669e-06,7.9413,8.3119
1733.34,7.702e-06,2.057e-06,8.3120,8.7090
1750.76,7.080e-06,1.930e-06,8.7091,9.1355
1769.03,7.009e-06,2.147e-06,9.1355,9.5944
1788.22,6.449e-06,2.070e-06,9.5944,10.0889
1808.40,8.219e-06,2.752e-06,10.0889,10.6229
1829.65,1.031e-05,3.281e-06,10.6229,11.2014
1852.05,1.549e-05,5.057e-06,11.2014,11.8292
1875.71,2.077e-05,6.862e-06,11.8291,12.5123
1900.73,2.424e-05,9.863e-06,12.5123,13.2574
1927.25,2.740e-05,1.341e-05,13.2574,14.0730
1955.39,4.723e-05,2.549e-05,14.0729,14.9677
1985.33,3.764e-05,2.226e-05,14.9678,15.9528
