1212.93,-7.598e-06,9.631e-04,0.5385,0.5459
1214.03,-3.057e-06,3.929e-04,0.5459,0.5538
1215.13,-1.777e-06,2.302e-04,0.5537,0.5615
1216.26,-1.070e-06,1.393e-04,0.5614,0.5697
1217.40,-7.963e-07,1.032e-04,0.5696,0.5779
1218.55,2.799e-05,7.888e-05,0.5778,0.5863
1219.72,-4.405e-07,5.663e-05,0.5862,0.5947
1220.91,-3.360e-07,4.300e-05,0.5948,0.6034
1222.12,-2.686e-07,3.479e-05,0.6034,0.6124
1223.35,-2.146e-07,2.741e-05,0.6125,0.6216
1224.59,-1.820e-07,2.304e-05,0.6216,0.6309
1225.85,-1.462e-07,1.834e-05,0.6307,0.6403
1227.13,-1.324e-07,1.660e-05,0.6401,0.6501
1228.43,-1.026e-07,1.287e-05,0.6500,0.6598
1229.75,-9.713e-08,1.220e-05,0.6599,0.6702
1231.09,-7.719e-08,9.722e-06,0.6700,0.6803
1232.45,-7.189e-08,9.015e-06,0.6804,0.6909
1233.83,-5.809e-08,7.261e-06,0.6910,0.7018
1235.24,-5.401e-08,6.700e-06,0.7018,0.7128
1236.66,-4.949e-08,6.272e-06,0.7129,0.7241
1238.11,-4.327e-08,5.418e-06,0.7242,0.7357
1239.58,-3.965e-08,4.959e-06,0.7358,0.7474
1241.08,-3.514e-08,4.413e-06,0.7474,0.7596
1242.60,1.606e-06,4.487e-06,0.7596,0.7720
1244.14,-3.035e-08,3.771e-06,0.7720,0.7847
1245.71,-2.794e-08,3.455e-06,0.7848,0.7976
1247.31,-2.658e-08,3.313e-06,0.7976,0.8109
1248.93,6.411e-07,3.041e-06,0.8110,0.8245
1250.58,-2.240e-08,2.804e-06,0.8243,0.8385
1252.25,2.147e-06,2.905e-06,0.8384,0.8527
1253.96,-1.971e-08,2.491e-06,0.8527,0.8672
1255.69,-1.908e-08,2.374e-06,0.8673,0.8821
1257.46,7.030e-07,2.277e-06,0.8821,0.8976
1259.25,-1.703e-08,2.149e-06,0.8976,0.9132
1261.08,5.547e-07,2.133e-06,0.9131,0.9294
1262.94,-1.576e-08,1.988e-06,0.9293,0.9457
1264.83,-1.550e-08,1.954e-06,0.9457,0.9628
1266.75,-1.477e-08,1.856e-06,0.9626,0.9800
1268.71,-1.450e-08,1.812e-06,0.9801,0.9979
1270.71,4.735e-07,1.761e-06,0.9978,1.0161
1272.74,1.004e-06,1.791e-06,1.0160,1.0348
1274.81,-1.307e-08,1.605e-06,1.0349,1.0540
1276.92,5.199e-07,1.653e-06,1.0541,1.0739
1279.07,-1.286e-08,1.588e-06,1.0737,1.0940
1281.25,-1.230e-08,1.508e-06,1.0939,1.1149
1283.48,-1.163e-08,1.410e-06,1.1150,1.1362
1285.76,-1.225e-08,1.491e-06,1.1362,1.1582
1288.07,1.042e-06,1.371e-06,1.1581,1.1808
1290.43,-1.140e-08,1.385e-06,1.1807,1.2039
1292.84,-1.084e-08,1.300e-06,1.2040,1.2278
1295.30,-1.117e-08,1.362e-06,1.2278,1.2523
1297.80,4.973e-07,1.215e-06,1.2523,1.2775
1300.36,1.907e-07,1.302e-06,1.2775,1.3035
1302.96,-9.148e-09,1.125e-06,1.3035,1.3302
1305.63,-9.776e-09,1.209e-06,1.3303,1.3577
1308.34,-8.790e-09,1.078e-06,1.3577,1.3860
1311.11,8.598e-07,1.278e-06,1.3860,1.4150
1313.94,4.811e-07,1.007e-06,1.4150,1.4452
1316.83,5.516e-07,1.129e-06,1.4452,1.4761
1319.79,1.904e-06,1.109e-06,1.4760,1.5079
1322.80,4.270e-08,1.023e-06,1.5079,1.5408
1325.88,1.946e-06,1.067e-06,1.5408,1.5748
1329.03,8.463e-07,1.071e-06,1.5747,1.6096
1332.25,1.070e-06,9.631e-07,1.6095,1.6458
1335.54,5.284e-07,9.492e-07,1.6458,1.6830
1338.91,5.100e-07,9.046e-07,1.6829,1.7214
1342.35,5.157e-07,9.143e-07,1.7213,1.7611
1345.87,4.306e-07,8.419e-07,1.7611,1.8020
1349.48,-6.935e-09,8.855e-07,1.8020,1.8445
1353.17,1.940e-07,8.146e-07,1.8445,1.8883
1356.94,-6.894e-09,8.729e-07,1.8883,1.9335
1360.81,4.340e-07,7.692e-07,1.9335,1.9803
1364.77,4.862e-07,8.612e-07,1.9805,2.0288
1368.83,1.600e-06,8.981e-07,2.0289,2.0792
1372.99,4.483e-07,7.938e-07,2.0791,2.1311
1377.25,-5.753e-09,7.436e-07,2.1310,2.1849
1381.62,3.136e-07,7.850e-07,2.1849,2.2408
1386.10,2.457e-07,7.668e-07,2.2408,2.2986
1390.70,6.480e-07,7.251e-07,2.2986,2.3586
1395.41,2.132e-07,6.977e-07,2.3586,2.4209
1400.26,7.344e-07,7.635e-07,2.4209,2.4855
1405.23,3.817e-07,6.753e-07,2.4856,2.5527
1410.33,1.979e-07,6.611e-07,2.5526,2.6226
1415.58,1.698e-07,7.050e-07,2.6226,2.6949
1420.97,5.407e-07,6.845e-07,2.6949,2.7704
1426.51,6.194e-07,6.676e-07,2.7705,2.8489
1432.21,2.369e-07,6.282e-07,2.8490,2.9307
1438.07,7.359e-07,6.535e-07,2.9307,3.0157
1444.10,3.785e-07,6.708e-07,3.0156,3.1045
1450.31,7.152e-07,6.568e-07,3.1045,3.1968
1456.70,6.522e-07,6.396e-07,3.1969,3.2935
1463.29,1.700e-07,6.649e-07,3.2935,3.3942
1470.08,9.335e-07,6.720e-07,3.3943,3.4994
1477.08,3.592e-07,6.369e-07,3.4994,3.6094
1484.30,8.861e-07,6.544e-07,3.6095,3.7245
1491.74,3.426e-07,6.152e-07,3.7246,3.8448
1499.43,7.552e-07,6.712e-07,3.8448,3.9711
1507.38,3.642e-07,5.912e-07,3.9711,4.1033
1515.58,9.907e-07,6.032e-07,4.1034,4.2421
1524.07,1.259e-07,6.271e-07,4.2421,4.3877
1532.84,9.164e-07,6.484e-07,4.3877,4.5406
1541.92,5.396e-07,6.434e-07,4.5408,4.7015
1551.33,1.124e-06,7.282e-07,4.7015,4.8710
1561.07,5.774e-07,6.014e-07,4.8710,5.0493
1571.17,7.668e-07,6.349e-07,5.0493,5.2375
1581.64,7.729e-07,6.868e-07,5.2375,5.4360
1592.51,5.595e-07,6.527e-07,5.4362,5.6459
1603.81,1.044e-06,6.669e-07,5.6460,5.8679
1615.54,1.207e-06,7.751e-07,5.8679,6.1030
1627.75,2.043e-06,8.970e-07,6.1029,6.3524
1640.45,2.581e-06,1.027e-06,6.3524,6.6171
1653.69,1.967e-06,9.767e-07,6.6171,6.8983
1667.48,4.656e-06,1.458e-06,6.8984,7.1980
1681.88,4.370e-06,1.381e-06,7.1979,7.5175
1696.91,2.724e-06,1.076e-06,7.5173,7.8583
1712.63,3.326e-06,1.204e-06,7.8583,8.2229
1729.08,3.523e-06,1.347e-06,8.2229,8.6138
1746.30,3.502e-06,1.297e-06,8.6138,9.0330
1764.37,6.641e-06,2.077e-06,9.0330,9.4839
1783.34,7.576e-06,2.246e-06,9.4840,9.9698
1803.28,8.515e-06,2.658e-06,9.9697,10.4941
1824.27,6.913e-06,2.522e-06,10.4943,11.0619
1846.39,1.460e-05,4.708e-06,11.0619,11.6776
1869.75,1.732e-05,5.881e-06,11.6776,12.3473
1894.44,2.993e-05,1.078e-05,12.3472,13.0771
1920.59,3.906e-05,1.606e-05,13.0773,13.8754
1948.35,4.839e-05,2.480e-05,13.8755,14.7507
1977.85,5.411e-05,3.017e-05,14.7507,15.7136
