1212.19,-4.506e-05,4.998e-03,0.5317,0.5392
1213.27,8.329e-05,8.345e-04,0.5393,0.5468
1214.36,3.927e-05,3.603e-04,0.5468,0.5547
1215.47,-1.560e-06,1.984e-04,0.5546,0.5625
1216.59,5.654e-05,1.546e-04,0.5625,0.5704
1217.73,4.080e-05,1.065e-04,0.5704,0.5789
1218.89,-5.307e-07,6.705e-05,0.5789,0.5870
1220.07,6.775e-06,5.839e-05,0.5872,0.5957
1221.26,4.934e-06,4.198e-05,0.5956,0.6045
1222.47,1.422e-05,3.447e-05,0.6045,0.6134
1223.69,-2.220e-07,2.786e-05,0.6134,0.6226
1224.94,-1.789e-07,2.244e-05,0.6226,0.6318
1226.20,-1.440e-07,1.816e-05,0.6318,0.6412
1227.48,-1.262e-07,1.588e-05,0.6414,0.6511
1228.79,5.637e-06,1.326e-05,0.6512,0.6610
1230.11,-9.025e-08,1.132e-05,0.6610,0.6713
1231.45,-7.596e-08,9.668e-06,0.6711,0.6814
1232.81,1.095e-06,8.536e-06,0.6815,0.6923
1234.20,-5.985e-08,7.606e-06,0.6921,0.7031
1235.60,-5.231e-08,6.653e-06,0.7030,0.7140
1237.03,-4.778e-08,6.073e-06,0.7141,0.7253
1238.48,7.468e-07,5.405e-06,0.7253,0.7371
1239.96,2.032e-06,4.915e-06,0.7369,0.7489
1241.46,6.553e-07,4.450e-06,0.7489,0.7609
1242.98,1.710e-06,4.226e-06,0.7610,0.7734
1244.52,-2.953e-08,3.659e-06,0.7734,0.7860
1246.10,-2.845e-08,3.538e-06,0.7860,0.7992
1247.69,-2.643e-08,3.292e-06,0.7992,0.8124
1249.32,1.164e-06,3.016e-06,0.8124,0.8260
1250.97,-2.218e-08,2.712e-06,0.8260,0.8398
1252.65,-2.281e-08,2.799e-06,0.8400,0.8541
1254.36,4.716e-07,2.445e-06,0.8542,0.8689
1256.10,-2.021e-08,2.475e-06,0.8690,0.8839
1257.87,8.058e-07,2.276e-06,0.8838,0.8992
1259.66,-1.927e-08,2.371e-06,0.8993,0.9149
1261.49,1.084e-06,2.177e-06,0.9149,0.9310
1263.36,4.787e-07,2.209e-06,0.9312,0.9476
1265.25,6.583e-07,1.937e-06,0.9476,0.9646
1267.18,-1.604e-08,2.003e-06,0.9645,0.9821
1269.14,8.787e-07,1.767e-06,0.9819,0.9999
1271.14,-1.484e-08,1.848e-06,0.9999,1.0181
1273.18,4.654e-07,1.595e-06,1.0181,1.0370
1275.25,5.190e-07,1.802e-06,1.0370,1.0562
1277.37,8.873e-07,1.569e-06,1.0562,1.0759
1279.52,4.365e-07,1.620e-06,1.0760,1.0963
1281.71,4.397e-07,1.492e-06,1.0962,1.1172
1283.95,-1.138e-08,1.477e-06,1.1172,1.1387
1286.22,4.675e-07,1.459e-06,1.1385,1.1606
1288.54,-1.100e-08,1.415e-06,1.1606,1.1833
1290.91,4.661e-07,1.359e-06,1.1833,1.2065
1293.32,9.750e-07,1.369e-06,1.2065,1.2303
1295.78,5.151e-07,1.265e-06,1.2305,1.2551
1298.29,9.957e-07,1.336e-06,1.2550,1.2804
1300.86,2.462e-06,1.427e-06,1.2805,1.3064
1303.47,5.129e-07,1.273e-06,1.3063,1.3331
1306.13,-8.675e-09,1.103e-06,1.3333,1.3608
1308.86,1.644e-07,1.241e-06,1.3607,1.3892
1311.63,9.314e-07,1.110e-06,1.3892,1.4183
1314.47,1.011e-06,1.135e-06,1.4185,1.4485
1317.37,6.966e-07,1.034e-06,1.4485,1.4795
1320.33,1.035e-06,1.102e-06,1.4796,1.5116
1323.35,6.560e-07,1.024e-06,1.5115,1.5446
1326.44,4.879e-07,9.796e-07,1.5446,1.5785
1329.60,6.471e-07,9.376e-07,1.5785,1.6136
1332.82,2.581e-08,9.467e-07,1.6136,1.6498
1336.12,1.047e-06,9.243e-07,1.6498,1.6871
1339.50,-3.317e-09,8.744e-07,1.6871,1.7257
1342.95,5.388e-07,9.374e-07,1.7257,1.7656
1346.48,1.692e-08,8.877e-07,1.7655,1.8068
1350.09,3.090e-08,8.383e-07,1.8066,1.8492
1353.79,4.098e-07,8.112e-07,1.8492,1.8932
1357.58,4.674e-07,8.282e-07,1.8932,1.9387
1361.46,7.809e-07,8.330e-07,1.9388,1.9857
1365.43,7.879e-07,7.757e-07,1.9857,2.0344
1369.50,6.422e-07,8.549e-07,2.0344,2.0848
1373.67,3.233e-07,7.805e-07,2.0848,2.1370
1377.94,1.156e-07,7.427e-07,2.1370,2.1910
1382.32,2.155e-07,7.880e-07,2.1910,2.2472
1386.82,2.752e-07,7.252e-07,2.2471,2.3052
1391.43,3.160e-07,7.518e-07,2.3052,2.3655
1396.16,1.196e-06,8.796e-07,2.3655,2.4280
1401.01,4.018e-07,7.117e-07,2.4281,2.4929
1406.00,1.340e-06,7.464e-07,2.4929,2.5604
1411.12,5.955e-07,7.135e-07,2.5603,2.6305
1416.38,1.112e-06,8.236e-07,2.6305,2.7034
1421.79,9.360e-07,7.459e-07,2.7032,2.7792
1427.35,1.211e-06,7.713e-07,2.7791,2.8579
1433.06,1.948e-06,9.045e-07,2.8578,2.9401
1438.94,1.436e-06,7.772e-07,2.9401,3.0255
1444.99,1.108e-06,7.015e-07,3.0254,3.1146
1451.22,1.172e-06,6.748e-07,3.1146,3.2075
1457.64,5.536e-07,6.396e-07,3.2075,3.3046
1464.25,7.589e-07,6.196e-07,3.3046,3.4056
1471.06,1.288e-06,7.636e-07,3.4056,3.5115
1478.08,1.734e-06,7.685e-07,3.5116,3.6222
1485.32,1.149e-06,7.378e-07,3.6221,3.7377
1492.80,2.956e-06,1.059e-06,3.7377,3.8588
1500.52,2.253e-06,8.648e-07,3.8588,3.9856
1508.49,4.336e-07,6.309e-07,3.9855,4.1187
1516.73,1.395e-06,7.443e-07,4.1187,4.2582
1525.24,1.566e-06,8.128e-07,4.2581,4.4044
1534.05,3.523e-06,1.148e-06,4.4044,4.5583
1543.17,2.039e-06,9.098e-07,4.5585,4.7201
1552.61,3.293e-06,1.077e-06,4.7201,4.8905
1562.39,3.129e-06,1.121e-06,4.8905,5.0699
1572.53,5.094e-06,1.353e-06,5.0701,5.2593
1583.05,4.448e-06,1.359e-06,5.2594,5.4591
1593.97,5.505e-06,1.414e-06,5.4591,5.6703
1605.31,6.561e-06,1.664e-06,5.6703,5.8937
1617.09,5.524e-06,1.504e-06,5.8937,6.1304
1629.35,5.950e-06,1.634e-06,6.1304,6.3812
1642.12,5.828e-06,1.618e-06,6.3813,6.6477
1655.41,4.427e-06,1.373e-06,6.6478,6.9313
1669.28,4.971e-06,1.487e-06,6.9313,7.2328
1683.74,5.057e-06,1.538e-06,7.2329,7.5547
1698.85,5.210e-06,1.554e-06,7.5546,7.8982
1714.65,5.059e-06,1.560e-06,7.8982,8.2656
1731.18,6.154e-06,1.797e-06,8.2656,8.6593
1748.50,5.078e-06,1.651e-06,8.6594,9.0823
1766.66,4.822e-06,1.652e-06,9.0824,9.5369
1785.73,8.073e-06,2.456e-06,9.5369,10.0270
1805.79,1.100e-05,3.054e-06,10.0270,10.5560
1826.90,1.009e-05,3.345e-06,10.5560,11.1289
1849.16,1.414e-05,4.406e-06,11.1289,11.7504
1872.66,1.456e-05,5.584e-06,11.7502,12.4264
1897.51,3.404e-05,1.166e-05,12.4264,13.1638
1923.84,4.835e-05,2.021e-05,13.1637,13.9703
1951.78,1.030e-04,4.493e-05,13.9702,14.8547
1981.49,1.603e-04,7.361e-05,14.8549,15.8284
