1212.56,6.449e-04,4.886e-03,0.5331,0.5405
1213.65,-4.528e-06,5.642e-04,0.5405,0.5482
1214.74,-2.099e-06,2.635e-04,0.5482,0.5560
1215.85,-1.272e-06,1.596e-04,0.5560,0.5638
1216.98,-9.045e-07,1.141e-04,0.5638,0.5720
1218.13,1.113e-05,8.022e-05,0.5720,0.5802
1219.29,-5.038e-07,6.368e-05,0.5802,0.5887
1220.46,6.974e-06,4.910e-05,0.5886,0.5974
1221.66,-2.920e-07,3.666e-05,0.5973,0.6061
1222.87,-2.378e-07,2.987e-05,0.6060,0.6151
1224.10,3.674e-06,2.543e-05,0.6151,0.6241
1225.35,2.737e-06,1.981e-05,0.6241,0.6335
1226.62,2.583e-06,1.713e-05,0.6335,0.6431
1227.90,-1.154e-07,1.438e-05,0.6432,0.6530
1229.21,1.841e-06,1.252e-05,0.6528,0.6628
1230.53,-8.478e-08,1.069e-05,0.6628,0.6731
1231.88,-7.468e-08,9.451e-06,0.6731,0.6833
1233.25,-6.328e-08,8.101e-06,0.6835,0.6941
1234.64,-5.972e-08,7.605e-06,0.6941,0.7050
1236.05,2.421e-06,6.293e-06,0.7051,0.7161
1237.48,-4.204e-08,5.385e-06,0.7159,0.7277
1238.93,-4.346e-08,5.593e-06,0.7275,0.7390
1240.41,-3.409e-08,4.386e-06,0.7390,0.7511
1241.91,1.715e-06,4.531e-06,0.7511,0.7632
1243.44,-2.964e-08,3.820e-06,0.7631,0.7758
1244.99,2.122e-06,3.757e-06,0.7758,0.7885
1246.57,-2.731e-08,3.456e-06,0.7883,0.8015
1248.17,-2.507e-08,3.132e-06,0.8014,0.8148
1249.80,5.861e-07,2.898e-06,0.8149,0.8286
1251.46,9.797e-07,2.812e-06,0.8285,0.8424
1253.14,-2.087e-08,2.592e-06,0.8424,0.8568
1254.86,1.327e-06,2.673e-06,0.8569,0.8716
1256.60,-1.904e-08,2.336e-06,0.8717,0.8866
1258.37,-1.861e-08,2.275e-06,0.8866,0.9020
1260.18,1.049e-06,2.282e-06,0.9020,0.9178
1262.01,-1.714e-08,2.083e-06,0.9178,0.9341
1263.88,-1.605e-08,1.924e-06,0.9341,0.9506
1265.78,-1.623e-08,1.976e-06,0.9507,0.9678
1267.72,2.527e-06,2.016e-06,0.9678,0.9851
1269.69,1.542e-06,1.835e-06,0.9852,1.0031
1271.69,4.698e-07,1.697e-06,1.0032,1.0215
1273.74,1.006e-06,1.795e-06,1.0215,1.0403
1275.82,-1.304e-08,1.561e-06,1.0404,1.0597
1277.94,1.256e-06,1.806e-06,1.0598,1.0796
1280.10,3.462e-07,1.482e-06,1.0796,1.1001
1282.30,1.322e-06,1.673e-06,1.1001,1.1210
1284.54,-1.182e-08,1.437e-06,1.1210,1.1426
1286.82,-1.242e-08,1.511e-06,1.1426,1.1648
1289.15,1.003e-06,1.365e-06,1.1647,1.1874
1291.53,-1.194e-08,1.472e-06,1.1875,1.2107
1293.95,6.300e-07,1.400e-06,1.2108,1.2350
1296.42,2.165e-07,1.354e-06,1.2349,1.2595
1298.94,7.274e-07,1.287e-06,1.2595,1.2850
1301.51,1.740e-07,1.233e-06,1.2850,1.3113
1304.13,1.256e-06,1.265e-06,1.3112,1.3380
1306.81,-9.839e-09,1.223e-06,1.3381,1.3658
1309.54,1.211e-07,1.169e-06,1.3658,1.3944
1312.33,1.195e-06,1.162e-06,1.3944,1.4238
1315.17,1.769e-06,1.225e-06,1.4237,1.4540
1318.08,1.654e-06,1.289e-06,1.4541,1.4854
1321.05,5.022e-07,1.005e-06,1.4854,1.5173
1324.09,5.982e-07,1.062e-06,1.5173,1.5505
1327.19,5.415e-07,1.029e-06,1.5507,1.5848
1330.36,5.776e-07,1.072e-06,1.5847,1.6201
1333.60,5.490e-07,9.743e-07,1.6200,1.6564
1336.91,5.995e-07,1.068e-06,1.6565,1.6941
1340.30,1.538e-08,8.595e-07,1.6941,1.7329
1343.77,5.323e-07,9.991e-07,1.7328,1.7728
1347.31,7.286e-07,9.332e-07,1.7729,1.8143
1350.94,4.239e-07,8.446e-07,1.8143,1.8572
1354.65,1.053e-06,9.776e-07,1.8571,1.9014
1358.46,1.055e-06,8.799e-07,1.9014,1.9470
1362.35,7.931e-08,8.335e-07,1.9470,1.9944
1366.34,1.064e-06,8.637e-07,1.9944,2.0435
1370.43,-6.581e-09,8.292e-07,2.0435,2.0941
1374.61,1.206e-07,7.960e-07,2.0941,2.1466
1378.91,7.248e-07,7.605e-07,2.1466,2.2010
1383.31,1.394e-07,7.561e-07,2.2009,2.2574
1387.82,8.651e-07,7.667e-07,2.2574,2.3159
1392.46,2.484e-07,7.440e-07,2.3160,2.3766
1397.21,7.214e-07,7.727e-07,2.3767,2.4396
1402.09,1.765e-07,6.818e-07,2.4396,2.5049
1407.10,4.018e-07,7.207e-07,2.5049,2.5729
1412.24,4.037e-07,7.149e-07,2.5729,2.6434
1417.53,1.436e-06,8.387e-07,2.6434,2.7168
1422.97,3.633e-07,7.325e-07,2.7168,2.7931
1428.55,8.766e-07,6.840e-07,2.7931,2.8726
1434.30,8.917e-07,6.946e-07,2.8726,2.9551
1440.21,9.835e-07,6.484e-07,2.9552,3.0414
1446.29,-5.432e-09,6.806e-07,3.0413,3.1312
1452.55,6.805e-07,7.322e-07,3.1312,3.2246
1459.00,8.108e-07,7.319e-07,3.2247,3.3225
1465.65,1.293e-06,7.132e-07,3.3225,3.4246
1472.50,5.651e-07,6.466e-07,3.4246,3.5311
1479.56,5.312e-07,6.154e-07,3.5311,3.6426
1486.84,3.522e-07,6.017e-07,3.6426,3.7592
1494.36,8.866e-07,6.539e-07,3.7593,3.8813
1502.12,2.886e-06,1.025e-06,3.8812,4.0092
1510.14,6.165e-07,5.706e-07,4.0090,4.1433
1518.43,1.775e-06,7.861e-07,4.1433,4.2839
1527.00,2.075e-06,8.154e-07,4.2839,4.4318
1535.86,2.328e-06,9.207e-07,4.4318,4.5869
1545.03,1.322e-06,7.205e-07,4.5870,4.7504
1554.53,1.966e-06,8.224e-07,4.7502,4.9222
1564.38,4.215e-06,1.197e-06,4.9222,5.1034
1574.59,3.140e-06,1.103e-06,5.1034,5.2947
1585.17,1.977e-06,8.862e-07,5.2946,5.4965
1596.17,5.157e-06,1.445e-06,5.4963,5.7097
1607.59,2.720e-06,1.037e-06,5.7097,5.9354
1619.46,4.947e-06,1.439e-06,5.9354,6.1746
1631.81,3.146e-06,1.108e-06,6.1747,6.4283
1644.66,5.622e-06,1.611e-06,6.4285,6.6978
1658.06,5.017e-06,1.473e-06,6.6976,6.9843
1672.03,7.253e-06,1.917e-06,6.9843,7.2894
1686.61,4.640e-06,1.464e-06,7.2896,7.6150
1701.84,8.332e-06,2.093e-06,7.6149,7.9626
1717.76,6.910e-06,1.910e-06,7.9626,8.3348
1734.43,4.888e-06,1.551e-06,8.3348,8.7335
1751.90,7.977e-06,2.201e-06,8.7334,9.1621
1770.22,8.121e-06,2.324e-06,9.1620,9.6227
1789.47,8.221e-06,2.409e-06,9.6227,10.1194
1809.71,7.577e-06,2.620e-06,10.1194,10.6561
1831.02,1.187e-05,3.725e-06,10.6560,11.2374
1853.49,1.291e-05,4.402e-06,11.2374,11.8683
1877.23,1.343e-05,5.354e-06,11.8683,12.5549
1902.34,1.550e-05,7.372e-06,12.5548,13.3041
1928.95,3.576e-05,1.632e-05,13.3041,14.1239
1957.20,4.388e-05,2.470e-05,14.1240,15.0236
1987.24,4.899e-05,2.689e-05,15.0236,16.0149
