1212.17,-4.798e-05,5.260e-03,0.5320,0.5394
1213.25,-6.081e-06,7.511e-04,0.5394,0.5469
1214.34,5.216e-05,3.644e-04,0.5470,0.5548
1215.45,-1.583e-06,1.980e-04,0.5548,0.5626
1216.58,-9.920e-07,1.239e-04,0.5626,0.5707
1217.72,-7.628e-07,9.654e-05,0.5707,0.5790
1218.88,-5.339e-07,6.634e-05,0.5790,0.5873
1220.05,-4.395e-07,5.433e-05,0.5874,0.5959
1221.24,-3.277e-07,4.021e-05,0.5958,0.6046
1222.45,-2.758e-07,3.400e-05,0.6047,0.6135
1223.68,9.911e-06,2.701e-05,0.6136,0.6228
1224.92,-1.947e-07,2.399e-05,0.6228,0.6321
1226.19,-1.460e-07,1.800e-05,0.6321,0.6416
1227.47,-1.265e-07,1.550e-05,0.6416,0.6514
1228.78,-1.084e-07,1.329e-05,0.6514,0.6613
1230.10,4.347e-06,1.136e-05,0.6611,0.6715
1231.44,-8.204e-08,1.013e-05,0.6715,0.6816
1232.80,-6.941e-08,8.503e-06,0.6818,0.6925
1234.19,-6.141e-08,7.487e-06,0.6924,0.7034
1235.60,-5.439e-08,6.672e-06,0.7032,0.7142
1237.02,-5.177e-08,6.355e-06,0.7144,0.7257
1238.48,-4.239e-08,5.154e-06,0.7257,0.7372
1239.95,-4.063e-08,4.932e-06,0.7372,0.7493
1241.45,-3.596e-08,4.398e-06,0.7491,0.7612
1242.97,8.125e-07,4.163e-06,0.7612,0.7738
1244.52,-3.117e-08,3.858e-06,0.7737,0.7864
1246.09,-2.773e-08,3.452e-06,0.7863,0.7994
1247.69,-2.550e-08,3.197e-06,0.7994,0.8127
1249.32,-2.564e-08,3.186e-06,0.8127,0.8263
1250.97,-2.289e-08,2.897e-06,0.8263,0.8402
1252.65,8.506e-07,2.553e-06,0.8403,0.8546
1254.36,6.395e-07,2.724e-06,0.8546,0.8693
1256.10,5.424e-07,2.337e-06,0.8693,0.8842
1257.86,-1.923e-08,2.442e-06,0.8842,0.8997
1259.66,-1.716e-08,2.179e-06,0.8995,0.9154
1261.49,-1.663e-08,2.099e-06,0.9153,0.9314
1263.36,6.258e-07,2.092e-06,0.9315,0.9481
1265.25,5.628e-07,1.977e-06,0.9480,0.9648
1267.18,1.074e-06,1.929e-06,0.9648,0.9824
1269.15,-1.440e-08,1.796e-06,0.9825,1.0004
1271.15,5.179e-07,1.779e-06,1.0002,1.0186
1273.19,-1.402e-08,1.734e-06,1.0186,1.0374
1275.26,5.186e-07,1.651e-06,1.0372,1.0568
1277.37,-1.371e-08,1.676e-06,1.0566,1.0764
1279.53,5.395e-07,1.591e-06,1.0765,1.0967
1281.72,-1.324e-08,1.603e-06,1.0967,1.1178
1283.96,1.008e-06,1.440e-06,1.1178,1.1390
1286.23,5.574e-07,1.591e-06,1.1392,1.1611
1288.56,5.243e-07,1.420e-06,1.1611,1.1838
1290.92,8.412e-07,1.489e-06,1.1837,1.2072
1293.34,2.128e-07,1.353e-06,1.2072,1.2311
1295.80,-1.164e-08,1.418e-06,1.2310,1.2556
1298.31,-9.604e-09,1.164e-06,1.2555,1.2811
1300.87,7.860e-07,1.392e-06,1.2810,1.3069
1303.49,1.392e-07,1.166e-06,1.3070,1.3339
1306.15,-1.051e-08,1.293e-06,1.3339,1.3615
1308.88,-9.367e-09,1.161e-06,1.3615,1.3898
1311.66,-9.523e-09,1.181e-06,1.3898,1.4191
1314.50,-8.609e-09,1.073e-06,1.4191,1.4491
1317.39,1.533e-07,1.128e-06,1.4492,1.4803
1320.35,1.236e-06,1.099e-06,1.4803,1.5122
1323.38,1.245e-06,1.089e-06,1.5123,1.5453
1326.47,6.086e-07,1.024e-06,1.5454,1.5793
1329.63,-8.070e-09,1.013e-06,1.5793,1.6144
1332.86,8.678e-11,9.690e-07,1.6144,1.6506
1336.16,5.520e-07,9.791e-07,1.6506,1.6880
1339.53,5.643e-07,9.022e-07,1.6880,1.7267
1342.99,1.067e-06,9.357e-07,1.7267,1.7665
1346.52,3.757e-08,8.476e-07,1.7665,1.8076
1350.14,4.514e-07,9.066e-07,1.8076,1.8502
1353.84,1.188e-06,8.963e-07,1.8502,1.8943
1357.62,1.172e-06,9.500e-07,1.8943,1.9397
1361.50,5.291e-07,8.071e-07,1.9398,1.9868
1365.48,1.009e-06,9.334e-07,1.9868,2.0355
1369.55,1.005e-06,8.495e-07,2.0355,2.0861
1373.72,3.410e-07,8.457e-07,2.0859,2.1382
1378.00,5.377e-07,7.996e-07,2.1382,2.1924
1382.38,1.091e-06,8.271e-07,2.1923,2.2484
1386.88,2.623e-07,7.299e-07,2.2483,2.3066
1391.49,5.593e-07,7.103e-07,2.3065,2.3668
1396.23,1.757e-07,7.414e-07,2.3669,2.4294
1401.08,2.829e-07,7.252e-07,2.4294,2.4945
1406.07,3.046e-07,7.439e-07,2.4945,2.5618
1411.20,1.985e-07,6.648e-07,2.5619,2.6322
1416.46,4.450e-07,6.899e-07,2.6321,2.7050
1421.87,3.009e-07,6.601e-07,2.7050,2.7808
1427.43,4.996e-07,6.464e-07,2.7809,2.8597
1433.15,5.001e-07,6.920e-07,2.8596,2.9418
1439.04,7.407e-07,6.349e-07,2.9418,3.0275
1445.09,1.361e-06,7.220e-07,3.0275,3.1167
1451.32,4.864e-07,6.513e-07,3.1166,3.2096
1457.74,6.284e-07,6.603e-07,3.2097,3.3066
1464.36,4.389e-07,5.844e-07,3.3066,3.4081
1471.17,4.489e-07,5.994e-07,3.4081,3.5139
1478.20,1.012e-06,5.916e-07,3.5139,3.6246
1485.45,3.092e-07,5.718e-07,3.6246,3.7405
1492.93,1.219e-06,6.416e-07,3.7404,3.8615
1500.65,6.353e-07,5.593e-07,3.8616,3.9885
1508.63,6.399e-07,6.238e-07,3.9884,4.1216
1516.87,1.013e-06,6.711e-07,4.1216,4.2612
1525.40,3.184e-07,5.643e-07,4.2612,4.4078
1534.21,1.209e-06,7.404e-07,4.4077,4.5618
1543.34,1.108e-06,6.810e-07,4.5618,4.7239
1552.78,8.549e-07,6.620e-07,4.7240,4.8944
1562.57,6.526e-07,6.117e-07,4.8944,5.0741
1572.72,1.080e-06,7.205e-07,5.0740,5.2637
1583.25,1.645e-06,7.665e-07,5.2635,5.4635
1594.17,1.793e-06,7.875e-07,5.4636,5.6750
1605.52,2.299e-06,9.276e-07,5.6750,5.8988
1617.32,1.557e-06,8.381e-07,5.8988,6.1357
1629.59,2.726e-06,1.064e-06,6.1357,6.3870
1642.37,5.253e-06,1.569e-06,6.3870,6.6538
1655.68,3.261e-06,1.219e-06,6.6539,6.9376
1669.55,4.154e-06,1.355e-06,6.9376,7.2397
1684.03,3.998e-06,1.358e-06,7.2397,7.5619
1699.15,4.136e-06,1.424e-06,7.5618,7.9060
1714.97,3.507e-06,1.309e-06,7.9059,8.2740
1731.51,6.004e-06,1.856e-06,8.2739,8.6685
1748.85,5.623e-06,1.811e-06,8.6683,9.0918
1767.03,6.094e-06,2.011e-06,9.0918,9.5472
1786.13,1.141e-05,2.982e-06,9.5471,10.0381
1806.20,5.503e-06,2.251e-06,10.0380,10.5680
1827.34,1.799e-05,4.633e-06,10.5680,11.1420
1849.62,1.554e-05,4.872e-06,11.1421,11.7644
1873.15,1.116e-05,4.780e-06,11.7644,12.4417
1898.04,2.326e-05,9.269e-06,12.4415,13.1804
1924.40,2.504e-05,1.204e-05,13.1804,13.9885
1952.37,5.113e-05,2.683e-05,13.9885,14.8750
1982.12,5.573e-05,3.060e-05,14.8750,15.8505
