1212.49,8.824e-04,7.163e-03,0.5328,0.5402
1213.57,-4.843e-06,5.920e-04,0.5403,0.5479
1214.67,-2.268e-06,2.766e-04,0.5480,0.5555
1215.78,1.956e-05,1.823e-04,0.5557,0.5635
1216.91,-9.470e-07,1.160e-04,0.5636,0.5717
1218.05,9.837e-06,9.197e-05,0.5715,0.5800
1219.21,-5.126e-07,6.223e-05,0.5800,0.5883
1220.39,5.411e-06,5.086e-05,0.5883,0.5969
1221.58,1.710e-05,4.131e-05,0.5968,0.6056
1222.79,-2.526e-07,3.080e-05,0.6057,0.6147
1224.02,-2.136e-07,2.632e-05,0.6146,0.6239
1225.27,-1.683e-07,2.085e-05,0.6238,0.6331
1226.54,-1.398e-07,1.747e-05,0.6331,0.6427
1227.82,1.843e-06,1.565e-05,0.6427,0.6523
1229.13,-1.052e-07,1.326e-05,0.6525,0.6625
1230.45,1.286e-06,1.021e-05,0.6624,0.6726
1231.80,5.730e-06,1.024e-05,0.6725,0.6830
1233.16,1.029e-06,7.785e-06,0.6831,0.6936
1234.55,-5.898e-08,7.465e-06,0.6935,0.7046
1235.96,2.620e-06,6.320e-06,0.7046,0.7156
1237.39,2.434e-06,5.825e-06,0.7156,0.7269
1238.84,-4.180e-08,5.236e-06,0.7271,0.7385
1240.32,-3.813e-08,4.752e-06,0.7385,0.7505
1241.82,-3.421e-08,4.242e-06,0.7506,0.7626
1243.35,-3.109e-08,3.859e-06,0.7627,0.7751
1244.90,-2.882e-08,3.576e-06,0.7751,0.7878
1246.47,-2.716e-08,3.351e-06,0.7878,0.8009
1248.08,5.380e-07,3.105e-06,0.8009,0.8142
1249.70,-2.448e-08,2.985e-06,0.8142,0.8279
1251.36,4.745e-07,2.763e-06,0.8280,0.8419
1253.04,-2.231e-08,2.700e-06,0.8418,0.8562
1254.76,4.472e-07,2.339e-06,0.8562,0.8708
1256.50,2.440e-06,2.668e-06,0.8708,0.8860
1258.27,1.254e-06,2.237e-06,0.8860,0.9014
1260.07,-1.841e-08,2.253e-06,0.9014,0.9171
1261.91,4.435e-07,2.099e-06,0.9171,0.9333
1263.77,1.252e-06,2.236e-06,0.9333,0.9498
1265.67,8.732e-07,1.795e-06,0.9498,0.9670
1267.61,6.627e-07,2.033e-06,0.9669,0.9844
1269.58,9.563e-07,1.707e-06,0.9844,1.0023
1271.58,1.062e-06,1.896e-06,1.0023,1.0206
1273.62,4.254e-07,1.671e-06,1.0206,1.0394
1275.70,9.868e-07,1.751e-06,1.0396,1.0590
1277.82,4.287e-07,1.502e-06,1.0590,1.0786
1279.98,1.349e-06,1.627e-06,1.0787,1.0991
1282.17,-1.232e-08,1.534e-06,1.0991,1.1201
1284.41,9.209e-07,1.484e-06,1.1201,1.1415
1286.70,-1.127e-08,1.419e-06,1.1416,1.1637
1289.02,1.236e-06,1.383e-06,1.1637,1.1865
1291.40,1.893e-06,1.452e-06,1.1864,1.2098
1293.82,1.248e-06,1.350e-06,1.2097,1.2338
1296.28,6.939e-07,1.227e-06,1.2338,1.2585
1298.80,9.392e-07,1.251e-06,1.2584,1.2839
1301.37,6.549e-07,1.159e-06,1.2839,1.3099
1303.99,1.792e-06,1.387e-06,1.3099,1.3369
1306.66,4.462e-07,1.078e-06,1.3369,1.3646
1309.39,1.320e-06,1.172e-06,1.3645,1.3932
1312.18,1.358e-06,1.134e-06,1.3932,1.4224
1315.02,1.160e-06,1.141e-06,1.4225,1.4528
1317.93,5.604e-07,9.939e-07,1.4526,1.4839
1320.90,1.086e-06,1.130e-06,1.4838,1.5160
1323.93,1.359e-06,1.072e-06,1.5160,1.5492
1327.03,5.119e-08,1.064e-06,1.5491,1.5831
1330.19,7.334e-08,9.183e-07,1.5831,1.6185
1333.43,6.006e-08,8.948e-07,1.6185,1.6548
1336.74,8.186e-07,1.047e-06,1.6548,1.6924
1340.12,-1.285e-09,8.779e-07,1.6924,1.7312
1343.59,1.307e-06,9.936e-07,1.7311,1.7711
1347.13,9.195e-07,9.939e-07,1.7711,1.8124
1350.75,5.733e-07,8.952e-07,1.8124,1.8552
1354.46,4.731e-07,8.385e-07,1.8552,1.8993
1358.26,1.337e-07,8.124e-07,1.8994,1.9451
1362.15,9.240e-07,8.200e-07,1.9449,1.9923
1366.14,1.605e-06,1.011e-06,1.9923,2.0411
1370.22,-5.853e-09,7.528e-07,2.0411,2.0919
1374.40,4.876e-07,7.693e-07,2.0918,2.1443
1378.69,4.117e-07,7.290e-07,2.1443,2.1986
1383.09,4.993e-07,7.650e-07,2.1986,2.2549
1387.60,8.566e-07,7.860e-07,2.2550,2.3134
1392.23,5.550e-07,7.055e-07,2.3132,2.3738
1396.97,8.180e-07,7.871e-07,2.3739,2.4368
1401.85,1.199e-06,8.208e-07,2.4368,2.5020
1406.85,3.866e-07,6.844e-07,2.5020,2.5698
1411.99,8.987e-07,7.110e-07,2.5698,2.6403
1417.27,1.796e-06,8.574e-07,2.6401,2.7135
1422.70,1.426e-06,7.568e-07,2.7135,2.7897
1428.28,1.643e-06,8.408e-07,2.7897,2.8689
1434.02,1.795e-06,9.068e-07,2.8688,2.9515
1439.92,1.299e-06,8.536e-07,2.9514,3.0374
1445.99,1.146e-06,7.709e-07,3.0375,3.1271
1452.25,1.667e-06,8.702e-07,3.1271,3.2206
1458.69,2.278e-06,9.574e-07,3.2205,3.3181
1465.32,1.731e-06,7.952e-07,3.3180,3.4200
1472.16,1.313e-06,7.674e-07,3.4199,3.5261
1479.22,1.490e-06,7.565e-07,3.5262,3.6376
1486.49,1.982e-06,8.589e-07,3.6377,3.7539
1494.00,2.858e-06,1.008e-06,3.7539,3.8759
1501.75,1.342e-06,6.960e-07,3.8759,4.0034
1509.76,1.125e-06,7.359e-07,4.0034,4.1372
1518.03,4.333e-06,1.271e-06,4.1372,4.2776
1526.59,2.951e-06,1.090e-06,4.2776,4.4250
1535.44,4.341e-06,1.258e-06,4.4250,4.5800
1544.60,3.621e-06,1.182e-06,4.5800,4.7429
1554.08,4.474e-06,1.293e-06,4.7430,4.9144
1563.91,6.111e-06,1.562e-06,4.9146,5.0953
1574.10,5.765e-06,1.494e-06,5.0953,5.2859
1584.68,4.991e-06,1.343e-06,5.2859,5.4872
1595.65,5.232e-06,1.401e-06,5.4872,5.7002
1607.05,6.859e-06,1.714e-06,5.7001,5.9252
1618.90,5.643e-06,1.530e-06,5.9253,6.1638
1631.23,5.164e-06,1.444e-06,6.1638,6.4167
1644.06,5.818e-06,1.569e-06,6.4167,6.6855
1657.43,4.633e-06,1.479e-06,6.6857,6.9713
1671.38,6.707e-06,1.799e-06,6.9712,7.2756
1685.93,7.013e-06,1.913e-06,7.2756,7.6002
1701.13,5.946e-06,1.684e-06,7.6002,7.9468
1717.02,6.172e-06,1.803e-06,7.9469,8.3177
1733.66,7.313e-06,2.007e-06,8.3179,8.7156
1751.09,4.797e-06,1.682e-06,8.7156,9.1423
1769.37,1.026e-05,2.656e-06,9.1423,9.6018
1788.58,8.926e-06,2.519e-06,9.6017,10.0968
1808.77,1.011e-05,2.965e-06,10.0968,10.6317
1830.03,9.368e-06,3.029e-06,10.6316,11.2108
1852.45,1.753e-05,5.228e-06,11.2108,11.8394
1876.13,2.724e-05,8.648e-06,11.8395,12.5233
1901.18,5.943e-05,1.805e-05,12.5233,13.2697
1927.72,9.579e-05,3.499e-05,13.2698,14.0862
1955.89,2.286e-04,9.117e-05,14.0863,14.9824
1985.86,3.193e-04,1.295e-04,14.9824,15.9691
