1212.27,-3.193e-05,3.706e-03,0.5322,0.5396
1213.35,-5.104e-06,6.253e-04,0.5397,0.5472
1214.44,-2.611e-06,3.206e-04,0.5472,0.5551
1215.55,-1.488e-06,1.819e-04,0.5549,0.5630
1216.68,-1.046e-06,1.286e-04,0.5629,0.5709
1217.82,3.434e-05,9.802e-05,0.5710,0.5791
1218.98,-5.866e-07,7.217e-05,0.5792,0.5876
1220.15,-4.069e-07,5.011e-05,0.5876,0.5962
1221.34,-3.296e-07,4.035e-05,0.5962,0.6051
1222.55,-2.671e-07,3.271e-05,0.6050,0.6138
1223.78,1.069e-05,2.728e-05,0.6139,0.6230
1225.03,-1.809e-07,2.233e-05,0.6230,0.6324
1226.29,-1.468e-07,1.798e-05,0.6323,0.6418
1227.58,-1.242e-07,1.514e-05,0.6420,0.6516
1228.88,-1.057e-07,1.296e-05,0.6516,0.6616
1230.20,-9.676e-08,1.188e-05,0.6616,0.6718
1231.55,-7.629e-08,9.275e-06,0.6718,0.6823
1232.91,-7.074e-08,8.587e-06,0.6821,0.6926
1234.30,-6.073e-08,7.429e-06,0.6927,0.7037
1235.70,1.125e-06,6.848e-06,0.7036,0.7146
1237.13,-4.959e-08,6.140e-06,0.7147,0.7260
1238.58,-4.302e-08,5.357e-06,0.7261,0.7377
1240.06,-3.845e-08,4.823e-06,0.7377,0.7495
1241.56,-3.771e-08,4.687e-06,0.7496,0.7616
1243.08,-3.270e-08,4.142e-06,0.7617,0.7740
1244.63,1.325e-06,3.565e-06,0.7740,0.7869
1246.20,7.273e-07,3.703e-06,0.7867,0.7999
1247.80,6.018e-07,3.118e-06,0.7998,0.8132
1249.43,-2.514e-08,3.195e-06,0.8131,0.8268
1251.08,-2.205e-08,2.800e-06,0.8268,0.8407
1252.77,-2.089e-08,2.637e-06,0.8408,0.8550
1254.48,8.927e-07,2.600e-06,0.8551,0.8698
1256.22,7.973e-07,2.416e-06,0.8696,0.8848
1257.98,1.084e-06,2.325e-06,0.8846,0.9001
1259.78,-1.720e-08,2.148e-06,0.9001,0.9156
1261.62,5.118e-07,2.109e-06,0.9158,0.9320
1263.48,-1.648e-08,2.039e-06,0.9320,0.9487
1265.38,5.068e-07,1.924e-06,0.9486,0.9655
1267.31,-1.593e-08,1.947e-06,0.9655,0.9830
1269.27,5.242e-07,1.830e-06,0.9830,1.0009
1271.28,-1.527e-08,1.850e-06,1.0007,1.0193
1273.31,9.791e-07,1.663e-06,1.0192,1.0380
1275.39,5.398e-07,1.844e-06,1.0381,1.0573
1277.51,5.075e-07,1.633e-06,1.0573,1.0771
1279.66,9.569e-07,1.704e-06,1.0770,1.0974
1281.85,3.308e-07,1.537e-06,1.0974,1.1183
1284.09,-1.315e-08,1.604e-06,1.1184,1.1399
1286.37,-1.098e-08,1.331e-06,1.1399,1.1619
1288.69,8.889e-07,1.575e-06,1.1620,1.1844
1291.06,2.406e-07,1.318e-06,1.1846,1.2078
1293.48,-1.187e-08,1.463e-06,1.2079,1.2318
1295.94,-1.045e-08,1.297e-06,1.2319,1.2565
1298.46,-1.072e-08,1.332e-06,1.2565,1.2817
1301.02,-9.621e-09,1.201e-06,1.2819,1.3079
1303.64,3.519e-07,1.273e-06,1.3079,1.3347
1306.30,1.381e-06,1.225e-06,1.3347,1.3624
1309.03,1.447e-06,1.229e-06,1.3623,1.3907
1311.81,7.622e-07,1.143e-06,1.3907,1.4202
1314.65,-8.986e-09,1.130e-06,1.4200,1.4501
1317.55,1.607e-07,1.102e-06,1.4502,1.4813
1320.51,6.857e-07,1.090e-06,1.4813,1.5134
1323.54,6.156e-07,9.993e-07,1.5133,1.5463
1326.63,1.122e-06,1.035e-06,1.5464,1.5806
1329.79,5.966e-08,9.479e-07,1.5804,1.6156
1333.03,5.890e-07,1.011e-06,1.6155,1.6519
1336.33,1.368e-06,1.012e-06,1.6519,1.6892
1339.71,1.425e-06,1.069e-06,1.6892,1.7280
1343.16,5.143e-07,8.732e-07,1.7279,1.7678
1346.70,1.323e-06,1.050e-06,1.7678,1.8091
1350.32,1.233e-06,9.603e-07,1.8091,1.8517
1354.02,4.545e-07,9.297e-07,1.8516,1.8958
1357.81,2.973e-07,8.316e-07,1.8958,1.9413
1361.69,1.113e-06,9.041e-07,1.9413,1.9883
1365.67,3.596e-07,8.042e-07,1.9884,2.0372
1369.75,5.434e-07,7.781e-07,2.0371,2.0876
1373.92,1.174e-07,8.099e-07,2.0878,2.1399
1378.20,1.970e-07,7.731e-07,2.1399,2.1942
1382.59,2.180e-07,7.968e-07,2.1942,2.2502
1387.09,1.450e-07,7.175e-07,2.2502,2.3085
1391.71,3.339e-07,7.396e-07,2.3085,2.3689
1396.44,4.668e-07,7.157e-07,2.3689,2.4315
1401.31,6.084e-07,6.978e-07,2.4315,2.4967
1406.30,6.171e-07,7.733e-07,2.4966,2.5642
1411.43,5.910e-07,6.845e-07,2.5641,2.6344
1416.70,1.358e-06,7.712e-07,2.6345,2.7074
1422.11,4.874e-07,6.908e-07,2.7074,2.7833
1427.68,7.896e-07,7.206e-07,2.7833,2.8623
1433.40,6.182e-07,6.358e-07,2.8624,2.9446
1439.29,6.859e-07,6.631e-07,2.9446,3.0304
1445.35,1.178e-06,6.540e-07,3.0303,3.1196
1451.59,2.595e-07,6.076e-07,3.1196,3.2129
1458.02,1.218e-06,6.815e-07,3.2128,3.3099
1464.64,7.887e-07,6.249e-07,3.3099,3.4115
1471.46,6.829e-07,6.503e-07,3.4115,3.5175
1478.50,1.026e-06,6.856e-07,3.5175,3.6283
1485.75,3.661e-07,5.767e-07,3.6283,3.7443
1493.24,1.165e-06,7.360e-07,3.7443,3.8656
1500.97,1.239e-06,7.120e-07,3.8655,3.9929
1508.96,8.849e-07,6.608e-07,3.9929,4.1261
1517.21,4.261e-07,5.700e-07,4.1261,4.2660
1525.74,1.166e-06,6.941e-07,4.2660,4.4127
1534.57,1.675e-06,7.512e-07,4.4127,4.5671
1543.70,1.779e-06,7.533e-07,4.5670,4.7294
1553.16,2.251e-06,8.771e-07,4.7292,4.9001
1562.96,1.484e-06,7.510e-07,4.9000,5.0802
1573.12,2.351e-06,9.050e-07,5.0802,5.2700
1583.66,4.148e-06,1.257e-06,5.2700,5.4706
1594.60,2.912e-06,1.062e-06,5.4705,5.6821
1605.97,4.190e-06,1.271e-06,5.6823,5.9064
1617.78,3.539e-06,1.192e-06,5.9065,6.1438
1630.07,4.432e-06,1.409e-06,6.1438,6.3955
1642.86,3.546e-06,1.229e-06,6.3956,6.6630
1656.18,5.647e-06,1.666e-06,6.6628,6.9474
1670.08,5.527e-06,1.613e-06,6.9474,7.2500
1684.58,5.305e-06,1.620e-06,7.2501,7.5729
1699.73,8.141e-06,2.044e-06,7.5729,7.9176
1715.56,3.624e-06,1.400e-06,7.9177,8.2866
1732.13,9.344e-06,2.300e-06,8.2866,8.6820
1749.50,7.735e-06,2.172e-06,8.6820,9.1064
1767.71,4.729e-06,1.753e-06,9.1063,9.5627
1786.84,6.716e-06,2.209e-06,9.5627,10.0549
1806.95,6.457e-06,2.192e-06,10.0549,10.5863
1828.12,1.185e-05,3.749e-06,10.5864,11.1616
1850.44,1.693e-05,5.087e-06,11.1616,11.7861
1874.01,1.369e-05,5.580e-06,11.7861,12.4651
1898.94,2.481e-05,9.751e-06,12.4651,13.2061
1925.36,2.337e-05,1.206e-05,13.2061,14.0166
1953.39,4.496e-05,2.425e-05,14.0166,14.9059
1983.20,4.855e-05,2.804e-05,14.9059,15.8845
