1212.44,-1.791e-05,2.126e-03,0.5328,0.5404
1213.52,-4.624e-06,5.778e-04,0.5403,0.5479
1214.62,-2.095e-06,2.648e-04,0.5479,0.5557
1215.73,2.976e-05,1.969e-04,0.5557,0.5637
1216.86,-9.368e-07,1.186e-04,0.5636,0.5718
1218.00,-6.842e-07,8.623e-05,0.5718,0.5800
1219.16,-5.111e-07,6.439e-05,0.5798,0.5884
1220.34,-4.151e-07,5.250e-05,0.5885,0.5968
1221.53,-2.982e-07,3.781e-05,0.5969,0.6057
1222.74,-2.778e-07,3.524e-05,0.6058,0.6147
1223.97,4.147e-06,2.627e-05,0.6147,0.6239
1225.22,-1.637e-07,2.078e-05,0.6238,0.6333
1226.49,-1.423e-07,1.808e-05,0.6332,0.6427
1227.77,5.561e-06,1.448e-05,0.6427,0.6525
1229.08,-1.137e-07,1.445e-05,0.6525,0.6626
1230.40,4.341e-06,1.133e-05,0.6626,0.6726
1231.75,-7.722e-08,9.758e-06,0.6726,0.6830
1233.11,-6.618e-08,8.361e-06,0.6831,0.6938
1234.50,2.858e-06,7.560e-06,0.6937,0.7045
1235.91,2.258e-06,6.290e-06,0.7046,0.7157
1237.34,2.235e-06,5.916e-06,0.7157,0.7271
1238.80,9.975e-07,5.264e-06,0.7272,0.7386
1240.27,-3.747e-08,4.697e-06,0.7388,0.7505
1241.77,-3.430e-08,4.339e-06,0.7506,0.7628
1243.30,-3.147e-08,4.003e-06,0.7628,0.7751
1244.85,7.411e-07,3.652e-06,0.7751,0.7880
1246.43,-2.769e-08,3.549e-06,0.7880,0.8009
1248.03,-2.494e-08,3.241e-06,0.8010,0.8143
1249.66,9.773e-07,2.950e-06,0.8143,0.8281
1251.31,-2.328e-08,3.016e-06,0.8280,0.8419
1253.00,-1.990e-08,2.578e-06,0.8419,0.8563
1254.71,-2.023e-08,2.628e-06,0.8564,0.8708
1256.45,-1.753e-08,2.282e-06,0.8710,0.8861
1258.22,-1.836e-08,2.360e-06,0.8861,0.9015
1260.03,1.326e-06,2.364e-06,0.9015,0.9174
1261.86,6.448e-07,2.176e-06,0.9172,0.9335
1263.73,5.463e-07,2.028e-06,0.9335,0.9500
1265.63,1.121e-06,2.001e-06,0.9500,0.9672
1267.56,5.458e-07,1.917e-06,0.9672,0.9845
1269.53,-1.452e-08,1.809e-06,0.9845,1.0024
1271.54,1.470e-06,1.795e-06,1.0023,1.0209
1273.58,-1.431e-08,1.765e-06,1.0209,1.0397
1275.66,-1.358e-08,1.668e-06,1.0397,1.0590
1277.78,-1.377e-08,1.683e-06,1.0591,1.0789
1279.93,5.197e-07,1.555e-06,1.0789,1.0994
1282.13,5.042e-07,1.509e-06,1.0992,1.1202
1284.37,-1.226e-08,1.500e-06,1.1202,1.1417
1286.66,-1.188e-08,1.452e-06,1.1418,1.1638
1288.98,2.465e-07,1.350e-06,1.1638,1.1865
1291.36,2.507e-07,1.419e-06,1.1866,1.2100
1293.78,5.153e-07,1.303e-06,1.2100,1.2340
1296.24,5.499e-07,1.360e-06,1.2340,1.2587
1298.76,-9.936e-09,1.197e-06,1.2587,1.2841
1301.33,-1.097e-08,1.321e-06,1.2841,1.3102
1303.95,-9.495e-09,1.154e-06,1.3103,1.3372
1306.62,5.600e-07,1.250e-06,1.3370,1.3647
1309.35,5.416e-07,1.254e-06,1.3647,1.3934
1312.14,2.129e-07,1.178e-06,1.3933,1.4227
1314.99,8.176e-08,1.066e-06,1.4227,1.4529
1317.89,6.723e-08,1.071e-06,1.4529,1.4841
1320.86,6.374e-07,1.131e-06,1.4840,1.5162
1323.89,5.467e-07,1.043e-06,1.5162,1.5493
1326.99,5.445e-07,1.015e-06,1.5493,1.5836
1330.16,5.922e-07,1.051e-06,1.5835,1.6188
1333.40,-7.402e-09,9.123e-07,1.6188,1.6552
1336.71,-7.726e-09,9.497e-07,1.6552,1.6926
1340.09,1.985e-08,8.683e-07,1.6925,1.7313
1343.55,8.324e-07,1.043e-06,1.7313,1.7715
1347.10,4.482e-08,8.321e-07,1.7715,1.8127
1350.72,5.123e-07,9.086e-07,1.8127,1.8555
1354.43,-6.630e-09,8.205e-07,1.8555,1.8998
1358.23,4.866e-07,8.629e-07,1.8997,1.9453
1362.12,9.705e-08,7.951e-07,1.9453,1.9927
1366.11,8.626e-07,8.688e-07,1.9926,2.0416
1370.19,-5.937e-09,7.276e-07,2.0415,2.0923
1374.38,-6.832e-09,8.348e-07,2.0922,2.1447
1378.67,2.742e-07,7.256e-07,2.1447,2.1991
1383.06,2.631e-07,7.354e-07,2.1990,2.2554
1387.57,5.655e-07,8.379e-07,2.2552,2.3137
1392.20,4.084e-07,7.233e-07,2.3137,2.3744
1396.95,3.732e-07,7.043e-07,2.3743,2.4373
1401.83,3.781e-07,7.463e-07,2.4371,2.5026
1406.83,6.144e-07,7.111e-07,2.5024,2.5703
1411.97,4.356e-07,7.009e-07,2.5702,2.6407
1417.25,6.476e-07,7.026e-07,2.6409,2.7139
1422.68,-5.259e-09,6.770e-07,2.7140,2.7902
1428.26,3.686e-07,6.529e-07,2.7903,2.8694
1434.00,-4.877e-09,6.268e-07,2.8695,2.9520
1439.90,2.017e-07,6.421e-07,2.9520,3.0382
1445.98,4.299e-07,6.113e-07,3.0381,3.1277
1452.23,2.009e-07,6.472e-07,3.1276,3.2213
1458.68,7.820e-07,6.695e-07,3.2212,3.3187
1465.31,3.464e-07,6.143e-07,3.3187,3.4207
1472.16,6.324e-07,5.934e-07,3.4207,3.5270
1479.21,9.449e-07,7.205e-07,3.5270,3.6384
1486.49,1.090e-06,7.274e-07,3.6384,3.7548
1494.00,7.204e-07,6.387e-07,3.7548,3.8766
1501.75,1.216e-08,6.013e-07,3.8766,4.0043
1509.76,1.118e-06,7.039e-07,4.0043,4.1382
1518.03,1.406e-06,7.362e-07,4.1381,4.2787
1526.59,6.091e-07,5.704e-07,4.2787,4.4260
1535.44,1.421e-06,7.248e-07,4.4260,4.5809
1544.61,1.292e-06,6.935e-07,4.5811,4.7441
1554.09,9.663e-07,6.812e-07,4.7440,4.9156
1563.93,1.734e-06,7.599e-07,4.9156,5.0966
1574.12,1.969e-06,8.463e-07,5.0964,5.2872
1584.69,1.347e-06,7.597e-07,5.2872,5.4886
1595.67,1.614e-06,7.696e-07,5.4886,5.7015
1607.07,1.366e-06,7.521e-07,5.7015,5.9268
1618.93,3.023e-06,1.081e-06,5.9268,6.1653
1631.26,2.114e-06,9.133e-07,6.1653,6.4186
1644.09,1.924e-06,8.685e-07,6.4186,6.6873
1657.47,1.590e-06,7.735e-07,6.6873,6.9733
1671.42,2.124e-06,9.941e-07,6.9733,7.2777
1685.97,2.577e-06,1.044e-06,7.2777,7.6023
1701.18,3.279e-06,1.249e-06,7.6024,7.9491
1717.07,4.377e-06,1.425e-06,7.9492,8.3203
1733.71,3.084e-06,1.205e-06,8.3203,8.7180
1751.15,6.560e-06,1.884e-06,8.7181,9.1451
1769.44,5.447e-06,1.850e-06,9.1453,9.6047
1788.65,8.330e-06,2.476e-06,9.6047,10.1001
1808.85,5.791e-06,2.139e-06,10.1000,10.6353
1830.12,9.775e-06,3.204e-06,10.6353,11.2146
1852.55,1.776e-05,5.341e-06,11.2146,11.8435
1876.24,8.522e-06,4.110e-06,11.8435,12.5280
1901.29,1.403e-05,6.802e-06,12.5278,13.2747
1927.84,2.472e-05,1.254e-05,13.2745,14.0916
1956.03,2.672e-05,1.635e-05,14.0916,14.9882
1986.00,4.539e-05,2.586e-05,14.9883,15.9756
