1212.48,-1.546e-05,1.875e-03,0.5330,0.5404
1213.56,9.129e-05,7.160e-04,0.5405,0.5480
1214.66,-2.203e-06,2.777e-04,0.5480,0.5557
1215.77,-1.381e-06,1.737e-04,0.5558,0.5638
1216.90,-9.346e-07,1.176e-04,0.5637,0.5718
1218.04,-7.104e-07,8.973e-05,0.5718,0.5801
1219.20,-4.840e-07,6.132e-05,0.5801,0.5884
1220.38,-4.330e-07,5.489e-05,0.5885,0.5970
1221.57,6.006e-06,4.002e-05,0.5972,0.6058
1222.78,-2.411e-07,3.059e-05,0.6058,0.6149
1224.01,-2.053e-07,2.607e-05,0.6149,0.6240
1225.26,8.001e-06,2.067e-05,0.6240,0.6333
1226.53,-1.572e-07,1.997e-05,0.6333,0.6428
1227.81,6.023e-06,1.547e-05,0.6429,0.6527
1229.12,-1.028e-07,1.299e-05,0.6526,0.6626
1230.44,-8.671e-08,1.095e-05,0.6626,0.6729
1231.79,3.785e-06,9.780e-06,0.6727,0.6832
1233.16,2.950e-06,7.990e-06,0.6831,0.6940
1234.54,2.888e-06,7.439e-06,0.6940,0.7047
1235.95,1.158e-06,6.521e-06,0.7047,0.7158
1237.39,-4.581e-08,5.741e-06,0.7158,0.7273
1238.84,-4.147e-08,5.246e-06,0.7272,0.7388
1240.32,-3.768e-08,4.791e-06,0.7388,0.7509
1241.82,8.181e-07,4.319e-06,0.7507,0.7629
1243.35,-3.248e-08,4.163e-06,0.7629,0.7754
1244.90,-2.892e-08,3.757e-06,0.7753,0.7882
1246.47,1.171e-06,3.375e-06,0.7881,0.8011
1248.07,-2.643e-08,3.422e-06,0.8011,0.8146
1249.70,-2.239e-08,2.899e-06,0.8146,0.8281
1251.36,-2.257e-08,2.930e-06,0.8281,0.8422
1253.04,-1.940e-08,2.523e-06,0.8422,0.8564
1254.76,-2.017e-08,2.591e-06,0.8566,0.8712
1256.50,1.448e-06,2.578e-06,0.8712,0.8864
1258.27,7.418e-07,2.361e-06,0.8862,0.9016
1260.08,5.489e-07,2.187e-06,0.9017,0.9174
1261.91,1.207e-06,2.153e-06,0.9175,0.9336
1263.78,5.444e-07,2.051e-06,0.9337,0.9503
1265.68,-1.554e-08,1.934e-06,0.9504,0.9673
1267.61,1.603e-06,1.913e-06,0.9672,0.9847
1269.58,-1.519e-08,1.871e-06,0.9847,1.0028
1271.59,-1.443e-08,1.772e-06,1.0027,1.0210
1273.63,-1.460e-08,1.782e-06,1.0211,1.0399
1275.71,5.136e-07,1.646e-06,1.0398,1.0593
1277.83,4.982e-07,1.601e-06,1.0593,1.0791
1279.99,-1.298e-08,1.588e-06,1.0791,1.0996
1282.19,-1.257e-08,1.535e-06,1.0996,1.1204
1284.43,2.939e-07,1.426e-06,1.1205,1.1420
1286.71,3.013e-07,1.499e-06,1.1421,1.1643
1289.04,5.089e-07,1.373e-06,1.1642,1.1869
1291.41,5.428e-07,1.433e-06,1.1869,1.2103
1293.83,-1.047e-08,1.262e-06,1.2103,1.2343
1296.30,-1.156e-08,1.392e-06,1.2341,1.2590
1298.82,-1.001e-08,1.216e-06,1.2590,1.2844
1301.39,5.526e-07,1.312e-06,1.2844,1.3105
1304.01,5.746e-07,1.309e-06,1.3105,1.3374
1306.68,2.945e-07,1.238e-06,1.3375,1.3651
1309.42,1.198e-07,1.122e-06,1.3652,1.3938
1312.20,1.050e-07,1.127e-06,1.3937,1.4230
1315.05,6.646e-07,1.179e-06,1.4231,1.4534
1317.96,5.393e-07,1.090e-06,1.4532,1.4845
1320.92,5.372e-07,1.062e-06,1.4845,1.5167
1323.96,6.183e-07,1.097e-06,1.5167,1.5497
1327.06,5.371e-08,9.573e-07,1.5498,1.5840
1330.23,2.384e-08,9.914e-07,1.5840,1.6193
1333.46,-5.021e-09,9.039e-07,1.6193,1.6555
1336.77,8.672e-07,1.087e-06,1.6555,1.6931
1340.16,1.732e-08,8.636e-07,1.6932,1.7318
1343.62,5.326e-07,9.449e-07,1.7319,1.7720
1347.17,-6.870e-09,8.505e-07,1.7720,1.8132
1350.80,5.048e-07,8.954e-07,1.8134,1.8561
1354.51,7.038e-08,8.205e-07,1.8561,1.9001
1358.31,9.257e-07,9.024e-07,1.9001,1.9459
1362.20,-6.132e-09,7.509e-07,1.9460,1.9934
1366.19,-7.076e-09,8.644e-07,1.9933,2.0421
1370.27,2.279e-07,7.485e-07,2.0422,2.0928
1374.46,2.998e-07,7.598e-07,2.0929,2.1454
1378.75,6.468e-07,8.632e-07,2.1455,2.1997
1383.15,4.205e-07,7.443e-07,2.1997,2.2561
1387.66,3.276e-07,7.221e-07,2.2560,2.3146
1392.29,3.349e-07,7.617e-07,2.3146,2.3751
1397.04,6.025e-07,7.299e-07,2.3751,2.4381
1401.91,3.917e-07,7.206e-07,2.4380,2.5034
1406.92,7.137e-07,7.296e-07,2.5033,2.5712
1412.06,-5.395e-09,6.941e-07,2.5712,2.6417
1417.35,3.792e-07,6.716e-07,2.6417,2.7150
1422.78,-5.010e-09,6.434e-07,2.7150,2.7911
1428.36,2.621e-07,6.599e-07,2.7913,2.8706
1434.10,4.673e-07,6.272e-07,2.8705,2.9531
1440.01,2.805e-07,6.702e-07,2.9531,3.0392
1446.09,8.191e-07,6.903e-07,3.0393,3.1289
1452.34,3.539e-07,6.276e-07,3.1288,3.2225
1458.79,6.215e-07,6.087e-07,3.2224,3.3201
1465.43,9.137e-07,7.267e-07,3.3201,3.4220
1472.27,1.021e-06,7.284e-07,3.4220,3.5286
1479.33,7.057e-07,6.473e-07,3.5284,3.6398
1486.61,1.575e-08,6.135e-07,3.6399,3.7563
1494.12,1.091e-06,7.100e-07,3.7562,3.8783
1501.88,1.552e-06,7.593e-07,3.8782,4.0060
1509.89,6.263e-07,5.718e-07,4.0060,4.1399
1518.17,1.505e-06,7.424e-07,4.1400,4.2805
1526.73,1.282e-06,6.832e-07,4.2805,4.4281
1535.59,7.744e-07,6.434e-07,4.4281,4.5831
1544.75,1.769e-06,7.605e-07,4.5831,4.7462
1554.25,1.947e-06,8.345e-07,4.7462,4.9178
1564.08,1.286e-06,7.329e-07,4.9180,5.0990
1574.28,1.579e-06,7.501e-07,5.0990,5.2898
1584.86,1.324e-06,7.321e-07,5.2899,5.4913
1595.84,3.029e-06,1.053e-06,5.4913,5.7043
1607.25,2.074e-06,8.751e-07,5.7043,5.9298
1619.11,1.992e-06,8.563e-07,5.9299,6.1687
1631.45,1.534e-06,7.495e-07,6.1686,6.4219
1644.29,1.962e-06,9.504e-07,6.4219,6.6910
1657.67,2.712e-06,1.056e-06,6.6909,6.9772
1671.63,3.066e-06,1.183e-06,6.9772,7.2819
1686.19,4.098e-06,1.349e-06,7.2819,7.6067
1701.40,3.104e-06,1.163e-06,7.6068,7.9540
1717.31,5.581e-06,1.625e-06,7.9539,8.3254
1733.96,4.577e-06,1.542e-06,8.3256,8.7235
1751.41,6.780e-06,1.986e-06,8.7236,9.1511
1769.71,3.974e-06,1.507e-06,9.1511,9.6111
1788.93,7.623e-06,2.312e-06,9.6110,10.1068
1809.15,1.202e-05,3.306e-06,10.1067,10.6426
1830.43,5.202e-06,2.315e-06,10.6426,11.2227
1852.88,7.444e-06,3.148e-06,11.2225,11.8523
1876.58,1.396e-05,5.436e-06,11.8523,12.5372
1901.66,1.505e-05,7.015e-06,12.5374,13.2850
1928.23,3.371e-05,1.573e-05,13.2850,14.1029
1956.43,2.840e-05,1.745e-05,14.1029,15.0006
1986.44,3.429e-05,2.072e-05,15.0006,15.9893
